owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T00:30:00Z,28.1323,-97.0344,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T01:30:00Z,28.1323,-97.0344,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T02:30:00Z,28.1323,-97.0344,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T03:30:00Z,28.1323,-97.0344,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T04:30:00Z,28.1323,-97.0344,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T05:30:00Z,28.1323,-97.0344,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T07:30:00Z,28.1323,-97.0344,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T08:30:00Z,28.1323,-97.0344,0.0,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T10:00:00Z,28.1323,-97.0344,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T10:30:00Z,28.1323,-97.0344,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T11:30:00Z,28.1323,-97.0344,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T12:30:00Z,28.1323,-97.0344,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T13:30:00Z,28.1323,-97.0344,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T14:30:00Z,28.1323,-97.0344,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T16:30:00Z,28.1323,-97.0344,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T17:30:00Z,28.1323,-97.0344,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T18:30:00Z,28.1323,-97.0344,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T19:30:00Z,28.1323,-97.0344,0.0,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T21:30:00Z,28.1323,-97.0344,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T22:30:00Z,28.1323,-97.0344,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-01T23:30:00Z,28.1323,-97.0344,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T00:30:00Z,28.1323,-97.0344,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T01:30:00Z,28.1323,-97.0344,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T02:30:00Z,28.1323,-97.0344,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T03:30:00Z,28.1323,-97.0344,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T04:30:00Z,28.1323,-97.0344,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T05:30:00Z,28.1323,-97.0344,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T06:30:00Z,28.1323,-97.0344,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T07:30:00Z,28.1323,-97.0344,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T08:30:00Z,28.1323,-97.0344,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T10:30:00Z,28.1323,-97.0344,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T11:30:00Z,28.1323,-97.0344,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T12:30:00Z,28.1323,-97.0344,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T13:30:00Z,28.1323,-97.0344,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T14:30:00Z,28.1323,-97.0344,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T15:30:00Z,28.1323,-97.0344,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T16:30:00Z,28.1323,-97.0344,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T17:30:00Z,28.1323,-97.0344,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T18:30:00Z,28.1323,-97.0344,0.0,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T19:30:00Z,28.1323,-97.0344,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T20:30:00Z,28.1323,-97.0344,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T22:30:00Z,28.1323,-97.0344,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-02T23:30:00Z,28.1323,-97.0344,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T01:30:00Z,28.1323,-97.0344,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T02:30:00Z,28.1323,-97.0344,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T03:30:00Z,28.1323,-97.0344,0.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T06:30:00Z,28.1323,-97.0344,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T08:30:00Z,28.1323,-97.0344,0.0,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T10:00:00Z,28.1323,-97.0344,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T10:30:00Z,28.1323,-97.0344,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T14:30:00Z,28.1323,-97.0344,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T15:30:00Z,28.1323,-97.0344,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T16:30:00Z,28.1323,-97.0344,0.0,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T17:30:00Z,28.1323,-97.0344,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T18:30:00Z,28.1323,-97.0344,0.0,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T19:30:00Z,28.1323,-97.0344,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-03T22:30:00Z,28.1323,-97.0344,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T00:30:00Z,28.1323,-97.0344,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T02:00:00Z,28.1323,-97.0344,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T02:30:00Z,28.1323,-97.0344,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T03:30:00Z,28.1323,-97.0344,0.0,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T04:30:00Z,28.1323,-97.0344,0.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T05:30:00Z,28.1323,-97.0344,0.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T07:30:00Z,28.1323,-97.0344,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T08:30:00Z,28.1323,-97.0344,0.0,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T09:30:00Z,28.1323,-97.0344,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T10:30:00Z,28.1323,-97.0344,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T11:30:00Z,28.1323,-97.0344,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T12:30:00Z,28.1323,-97.0344,0.0,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T13:30:00Z,28.1323,-97.0344,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T15:30:00Z,28.1323,-97.0344,0.0,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T16:30:00Z,28.1323,-97.0344,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T17:30:00Z,28.1323,-97.0344,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T18:30:00Z,28.1323,-97.0344,0.0,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T19:30:00Z,28.1323,-97.0344,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T20:30:00Z,28.1323,-97.0344,0.0,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-04T21:30:00Z,28.1323,-97.0344,0.0,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-05T05:30:00Z,28.1323,-97.0344,0.0,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-05T10:30:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-05T13:30:00Z,28.1323,-97.0344,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-05T14:30:00Z,28.1323,-97.0344,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-05T20:30:00Z,28.1323,-97.0344,0.0,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-05T23:30:00Z,28.1323,-97.0344,0.0,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-06T01:30:00Z,28.1323,-97.0344,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-06T03:30:00Z,28.1323,-97.0344,0.0,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-06T08:30:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-06T12:30:00Z,28.1323,-97.0344,0.0,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-06T18:30:00Z,28.1323,-97.0344,0.0,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-06T22:30:00Z,28.1323,-97.0344,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-06T23:30:00Z,28.1323,-97.0344,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T00:30:00Z,28.1323,-97.0344,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T01:30:00Z,28.1323,-97.0344,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T03:30:00Z,28.1323,-97.0344,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T04:30:00Z,28.1323,-97.0344,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T05:30:00Z,28.1323,-97.0344,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T07:00:00Z,28.1323,-97.0344,0.0,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T08:30:00Z,28.1323,-97.0344,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T09:30:00Z,28.1323,-97.0344,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T10:30:00Z,28.1323,-97.0344,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T11:30:00Z,28.1323,-97.0344,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T12:30:00Z,28.1323,-97.0344,0.0,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T13:30:00Z,28.1323,-97.0344,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T14:30:00Z,28.1323,-97.0344,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T17:30:00Z,28.1323,-97.0344,0.0,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T18:30:00Z,28.1323,-97.0344,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T21:30:00Z,28.1323,-97.0344,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T22:30:00Z,28.1323,-97.0344,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-07T23:30:00Z,28.1323,-97.0344,0.0,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T00:30:00Z,28.1323,-97.0344,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T01:30:00Z,28.1323,-97.0344,0.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T02:30:00Z,28.1323,-97.0344,0.0,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T03:30:00Z,28.1323,-97.0344,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T04:30:00Z,28.1323,-97.0344,0.0,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T07:30:00Z,28.1323,-97.0344,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T08:30:00Z,28.1323,-97.0344,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T09:30:00Z,28.1323,-97.0344,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T10:30:00Z,28.1323,-97.0344,0.0,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T12:30:00Z,28.1323,-97.0344,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T13:30:00Z,28.1323,-97.0344,0.0,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T14:30:00Z,28.1323,-97.0344,0.0,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T16:30:00Z,28.1323,-97.0344,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T17:30:00Z,28.1323,-97.0344,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T19:00:00Z,28.1323,-97.0344,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T20:30:00Z,28.1323,-97.0344,0.0,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T21:30:00Z,28.1323,-97.0344,0.0,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T22:30:00Z,28.1323,-97.0344,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-08T23:30:00Z,28.1323,-97.0344,0.0,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-10T15:30:00Z,28.1323,-97.0344,0.0,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marcewq:1,2015-04-30T16:00:00Z,28.1323,-97.0344,0.0,18.3,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
