owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T00:05:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T00:35:00Z,27.1690,-82.9260,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T01:05:00Z,27.1690,-82.9260,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T01:35:00Z,27.1690,-82.9260,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T02:05:00Z,27.1690,-82.9260,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T02:35:00Z,27.1690,-82.9260,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T03:05:00Z,27.1690,-82.9260,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T03:35:00Z,27.1690,-82.9260,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T04:05:00Z,27.1690,-82.9260,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T04:35:00Z,27.1690,-82.9260,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T06:05:00Z,27.1690,-82.9260,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T06:35:00Z,27.1690,-82.9260,1018.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T08:05:00Z,27.1690,-82.9260,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T08:35:00Z,27.1690,-82.9260,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T09:05:00Z,27.1690,-82.9260,1017.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T09:35:00Z,27.1690,-82.9260,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T10:05:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T10:35:00Z,27.1690,-82.9260,1017.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T11:05:00Z,27.1690,-82.9260,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T11:35:00Z,27.1690,-82.9260,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T12:05:00Z,27.1690,-82.9260,1018.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T12:35:00Z,27.1690,-82.9260,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T13:05:00Z,27.1690,-82.9260,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T13:35:00Z,27.1690,-82.9260,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T14:05:00Z,27.1690,-82.9260,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T14:35:00Z,27.1690,-82.9260,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T15:05:00Z,27.1690,-82.9260,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T15:35:00Z,27.1690,-82.9260,1020.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T16:05:00Z,27.1690,-82.9260,1020.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T16:35:00Z,27.1690,-82.9260,1019.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T17:05:00Z,27.1690,-82.9260,1019.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T17:35:00Z,27.1690,-82.9260,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T18:05:00Z,27.1690,-82.9260,1019.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T18:35:00Z,27.1690,-82.9260,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T19:05:00Z,27.1690,-82.9260,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T19:35:00Z,27.1690,-82.9260,1018.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T20:05:00Z,27.1690,-82.9260,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T20:35:00Z,27.1690,-82.9260,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T21:05:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T21:35:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T22:05:00Z,27.1690,-82.9260,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T22:35:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T23:05:00Z,27.1690,-82.9260,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-01T23:35:00Z,27.1690,-82.9260,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T00:05:00Z,27.1690,-82.9260,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T00:35:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T01:05:00Z,27.1690,-82.9260,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T01:35:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T02:05:00Z,27.1690,-82.9260,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T02:35:00Z,27.1690,-82.9260,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T03:05:00Z,27.1690,-82.9260,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T03:35:00Z,27.1690,-82.9260,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T04:05:00Z,27.1690,-82.9260,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T04:35:00Z,27.1690,-82.9260,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T05:05:00Z,27.1690,-82.9260,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T05:35:00Z,27.1690,-82.9260,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T06:05:00Z,27.1690,-82.9260,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T06:35:00Z,27.1690,-82.9260,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T07:05:00Z,27.1690,-82.9260,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T07:35:00Z,27.1690,-82.9260,1018.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T08:05:00Z,27.1690,-82.9260,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T08:35:00Z,27.1690,-82.9260,1018.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T09:05:00Z,27.1690,-82.9260,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T09:35:00Z,27.1690,-82.9260,1018.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T10:05:00Z,27.1690,-82.9260,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T10:35:00Z,27.1690,-82.9260,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T11:05:00Z,27.1690,-82.9260,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T11:35:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T12:05:00Z,27.1690,-82.9260,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T12:35:00Z,27.1690,-82.9260,1020.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T13:05:00Z,27.1690,-82.9260,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T13:35:00Z,27.1690,-82.9260,1021.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T14:05:00Z,27.1690,-82.9260,1021.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T14:35:00Z,27.1690,-82.9260,1021.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T15:05:00Z,27.1690,-82.9260,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T15:35:00Z,27.1690,-82.9260,1021.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T16:05:00Z,27.1690,-82.9260,1021.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T16:35:00Z,27.1690,-82.9260,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T17:05:00Z,27.1690,-82.9260,1021.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T17:35:00Z,27.1690,-82.9260,1021.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T18:05:00Z,27.1690,-82.9260,1020.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T18:35:00Z,27.1690,-82.9260,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T19:05:00Z,27.1690,-82.9260,1019.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T19:35:00Z,27.1690,-82.9260,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T20:05:00Z,27.1690,-82.9260,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T20:35:00Z,27.1690,-82.9260,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T21:05:00Z,27.1690,-82.9260,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T21:35:00Z,27.1690,-82.9260,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T22:05:00Z,27.1690,-82.9260,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T22:35:00Z,27.1690,-82.9260,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T23:05:00Z,27.1690,-82.9260,1018.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-02T23:35:00Z,27.1690,-82.9260,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T00:05:00Z,27.1690,-82.9260,1019.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T00:35:00Z,27.1690,-82.9260,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T01:05:00Z,27.1690,-82.9260,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T01:35:00Z,27.1690,-82.9260,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T04:05:00Z,27.1690,-82.9260,1020.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T04:35:00Z,27.1690,-82.9260,1020.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T05:05:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T05:35:00Z,27.1690,-82.9260,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T07:05:00Z,27.1690,-82.9260,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T07:35:00Z,27.1690,-82.9260,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T08:05:00Z,27.1690,-82.9260,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T08:35:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T09:05:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T09:35:00Z,27.1690,-82.9260,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T10:05:00Z,27.1690,-82.9260,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T10:35:00Z,27.1690,-82.9260,1018.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T11:05:00Z,27.1690,-82.9260,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T11:35:00Z,27.1690,-82.9260,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T12:05:00Z,27.1690,-82.9260,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T12:35:00Z,27.1690,-82.9260,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T13:05:00Z,27.1690,-82.9260,1019.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T13:35:00Z,27.1690,-82.9260,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T14:05:00Z,27.1690,-82.9260,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T14:35:00Z,27.1690,-82.9260,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T15:05:00Z,27.1690,-82.9260,1019.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T15:35:00Z,27.1690,-82.9260,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T16:05:00Z,27.1690,-82.9260,1020.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T16:35:00Z,27.1690,-82.9260,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T17:05:00Z,27.1690,-82.9260,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T17:35:00Z,27.1690,-82.9260,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T18:05:00Z,27.1690,-82.9260,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T18:35:00Z,27.1690,-82.9260,1019.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T19:05:00Z,27.1690,-82.9260,1018.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T19:35:00Z,27.1690,-82.9260,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T20:05:00Z,27.1690,-82.9260,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T20:35:00Z,27.1690,-82.9260,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T21:05:00Z,27.1690,-82.9260,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T21:35:00Z,27.1690,-82.9260,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T22:05:00Z,27.1690,-82.9260,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T22:35:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T23:05:00Z,27.1690,-82.9260,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-03T23:35:00Z,27.1690,-82.9260,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T00:05:00Z,27.1690,-82.9260,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T00:35:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T01:05:00Z,27.1690,-82.9260,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T01:35:00Z,27.1690,-82.9260,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T02:05:00Z,27.1690,-82.9260,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T02:35:00Z,27.1690,-82.9260,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T04:05:00Z,27.1690,-82.9260,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T04:35:00Z,27.1690,-82.9260,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T05:05:00Z,27.1690,-82.9260,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T05:35:00Z,27.1690,-82.9260,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T06:05:00Z,27.1690,-82.9260,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T06:35:00Z,27.1690,-82.9260,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T07:05:00Z,27.1690,-82.9260,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T07:35:00Z,27.1690,-82.9260,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T08:05:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T08:35:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T09:05:00Z,27.1690,-82.9260,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T09:35:00Z,27.1690,-82.9260,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T10:05:00Z,27.1690,-82.9260,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T10:35:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T11:05:00Z,27.1690,-82.9260,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T11:35:00Z,27.1690,-82.9260,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T12:05:00Z,27.1690,-82.9260,1018.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T12:35:00Z,27.1690,-82.9260,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T13:05:00Z,27.1690,-82.9260,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T13:35:00Z,27.1690,-82.9260,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T14:05:00Z,27.1690,-82.9260,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T14:35:00Z,27.1690,-82.9260,1019.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T15:05:00Z,27.1690,-82.9260,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T15:35:00Z,27.1690,-82.9260,1019.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T16:05:00Z,27.1690,-82.9260,1019.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T16:35:00Z,27.1690,-82.9260,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T17:05:00Z,27.1690,-82.9260,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T17:35:00Z,27.1690,-82.9260,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T18:05:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T18:35:00Z,27.1690,-82.9260,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T19:05:00Z,27.1690,-82.9260,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T19:35:00Z,27.1690,-82.9260,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T20:05:00Z,27.1690,-82.9260,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T20:35:00Z,27.1690,-82.9260,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T21:05:00Z,27.1690,-82.9260,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T21:35:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T22:05:00Z,27.1690,-82.9260,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T22:35:00Z,27.1690,-82.9260,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T23:05:00Z,27.1690,-82.9260,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-04T23:35:00Z,27.1690,-82.9260,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T00:05:00Z,27.1690,-82.9260,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T00:35:00Z,27.1690,-82.9260,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T01:05:00Z,27.1690,-82.9260,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T01:35:00Z,27.1690,-82.9260,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T02:05:00Z,27.1690,-82.9260,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T02:35:00Z,27.1690,-82.9260,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T03:05:00Z,27.1690,-82.9260,1018.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T03:35:00Z,27.1690,-82.9260,1018.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T04:05:00Z,27.1690,-82.9260,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T04:35:00Z,27.1690,-82.9260,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T05:05:00Z,27.1690,-82.9260,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T05:35:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T06:05:00Z,27.1690,-82.9260,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T06:35:00Z,27.1690,-82.9260,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T07:05:00Z,27.1690,-82.9260,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T07:35:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T08:05:00Z,27.1690,-82.9260,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T08:35:00Z,27.1690,-82.9260,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T09:05:00Z,27.1690,-82.9260,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T09:35:00Z,27.1690,-82.9260,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T10:05:00Z,27.1690,-82.9260,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T10:35:00Z,27.1690,-82.9260,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T11:05:00Z,27.1690,-82.9260,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T11:35:00Z,27.1690,-82.9260,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T12:05:00Z,27.1690,-82.9260,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T12:35:00Z,27.1690,-82.9260,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T13:05:00Z,27.1690,-82.9260,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T13:35:00Z,27.1690,-82.9260,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T14:05:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T14:35:00Z,27.1690,-82.9260,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T15:05:00Z,27.1690,-82.9260,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T15:35:00Z,27.1690,-82.9260,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T16:05:00Z,27.1690,-82.9260,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T16:35:00Z,27.1690,-82.9260,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T17:05:00Z,27.1690,-82.9260,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T17:35:00Z,27.1690,-82.9260,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T18:05:00Z,27.1690,-82.9260,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T18:35:00Z,27.1690,-82.9260,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T19:05:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T19:35:00Z,27.1690,-82.9260,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T20:05:00Z,27.1690,-82.9260,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T20:35:00Z,27.1690,-82.9260,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T21:05:00Z,27.1690,-82.9260,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T21:35:00Z,27.1690,-82.9260,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T22:05:00Z,27.1690,-82.9260,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T22:35:00Z,27.1690,-82.9260,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T23:05:00Z,27.1690,-82.9260,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-05T23:35:00Z,27.1690,-82.9260,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T00:05:00Z,27.1690,-82.9260,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T00:35:00Z,27.1690,-82.9260,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T01:05:00Z,27.1690,-82.9260,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T01:35:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T02:05:00Z,27.1690,-82.9260,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T02:35:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T03:05:00Z,27.1690,-82.9260,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T03:35:00Z,27.1690,-82.9260,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T04:05:00Z,27.1690,-82.9260,1017.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T04:35:00Z,27.1690,-82.9260,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T05:05:00Z,27.1690,-82.9260,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T05:35:00Z,27.1690,-82.9260,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T06:05:00Z,27.1690,-82.9260,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T06:35:00Z,27.1690,-82.9260,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T07:05:00Z,27.1690,-82.9260,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T07:35:00Z,27.1690,-82.9260,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T08:05:00Z,27.1690,-82.9260,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T08:35:00Z,27.1690,-82.9260,1016.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T09:05:00Z,27.1690,-82.9260,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T09:35:00Z,27.1690,-82.9260,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T10:05:00Z,27.1690,-82.9260,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T10:35:00Z,27.1690,-82.9260,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T11:05:00Z,27.1690,-82.9260,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T11:35:00Z,27.1690,-82.9260,1018.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T12:05:00Z,27.1690,-82.9260,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T12:35:00Z,27.1690,-82.9260,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T13:05:00Z,27.1690,-82.9260,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T13:35:00Z,27.1690,-82.9260,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T14:05:00Z,27.1690,-82.9260,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T14:35:00Z,27.1690,-82.9260,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T15:05:00Z,27.1690,-82.9260,1020.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T15:35:00Z,27.1690,-82.9260,1020.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T16:05:00Z,27.1690,-82.9260,1020.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T16:35:00Z,27.1690,-82.9260,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T17:05:00Z,27.1690,-82.9260,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T17:35:00Z,27.1690,-82.9260,1019.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T18:05:00Z,27.1690,-82.9260,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-04-06T18:35:00Z,27.1690,-82.9260,1019.13,1111122 