owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T00:00:00Z,30.2791,-87.5561,0.0,2.95,244.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T00:30:00Z,30.2791,-87.5561,0.0,2.79,247.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T01:00:00Z,30.2791,-87.5561,0.0,3.15,248.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T01:30:00Z,30.2791,-87.5561,0.0,3.36,250.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T02:00:00Z,30.2791,-87.5561,0.0,2.58,246.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T02:30:00Z,30.2791,-87.5561,0.0,1.95,250.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T03:00:00Z,30.2791,-87.5561,0.0,1.45,191.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T03:30:00Z,30.2791,-87.5561,0.0,3.75,183.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T04:00:00Z,30.2791,-87.5561,0.0,3.24,183.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T04:30:00Z,30.2791,-87.5561,0.0,4.13,177.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T05:00:00Z,30.2791,-87.5561,0.0,4.17,181.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T05:30:00Z,30.2791,-87.5561,0.0,4.62,186.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T06:00:00Z,30.2791,-87.5561,0.0,5.37,184.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T06:30:00Z,30.2791,-87.5561,0.0,3.0,195.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T07:00:00Z,30.2791,-87.5561,0.0,1.58,215.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T07:30:00Z,30.2791,-87.5561,0.0,1.76,228.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T08:00:00Z,30.2791,-87.5561,0.0,2.03,243.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T08:30:00Z,30.2791,-87.5561,0.0,1.83,242.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T09:00:00Z,30.2791,-87.5561,0.0,2.24,243.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T09:30:00Z,30.2791,-87.5561,0.0,2.28,247.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T10:00:00Z,30.2791,-87.5561,0.0,1.55,306.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T10:30:00Z,30.2791,-87.5561,0.0,0.79,274.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T11:00:00Z,30.2791,-87.5561,0.0,1.14,260.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T11:30:00Z,30.2791,-87.5561,0.0,0.57,289.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T12:00:00Z,30.2791,-87.5561,0.0,0.62,279.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T12:30:00Z,30.2791,-87.5561,0.0,1.78,265.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T13:00:00Z,30.2791,-87.5561,0.0,3.34,302.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T13:30:00Z,30.2791,-87.5561,0.0,1.57,333.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T14:00:00Z,30.2791,-87.5561,0.0,1.05,4.693,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T14:30:00Z,30.2791,-87.5561,0.0,1.14,54.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T15:00:00Z,30.2791,-87.5561,0.0,1.36,167.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T15:30:00Z,30.2791,-87.5561,0.0,1.69,205.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T16:00:00Z,30.2791,-87.5561,0.0,2.03,218.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T16:30:00Z,30.2791,-87.5561,0.0,4.11,286.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T17:00:00Z,30.2791,-87.5561,0.0,3.34,269.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T17:30:00Z,30.2791,-87.5561,0.0,2.62,256.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T18:00:00Z,30.2791,-87.5561,0.0,2.39,240.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T18:30:00Z,30.2791,-87.5561,0.0,1.74,238.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T19:00:00Z,30.2791,-87.5561,0.0,1.9,203.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T19:30:00Z,30.2791,-87.5561,0.0,3.4,184.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T20:00:00Z,30.2791,-87.5561,0.0,4.04,183.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T20:30:00Z,30.2791,-87.5561,0.0,3.99,185.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T21:00:00Z,30.2791,-87.5561,0.0,4.13,184.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T21:30:00Z,30.2791,-87.5561,0.0,4.39,184.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T22:00:00Z,30.2791,-87.5561,0.0,1.76,198.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T22:30:00Z,30.2791,-87.5561,0.0,1.14,217.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T23:00:00Z,30.2791,-87.5561,0.0,2.0,199.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-01T23:30:00Z,30.2791,-87.5561,0.0,1.73,196.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T00:00:00Z,30.2791,-87.5561,0.0,1.43,211.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T00:30:00Z,30.2791,-87.5561,0.0,1.37,217.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T01:00:00Z,30.2791,-87.5561,0.0,2.81,248.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T01:30:00Z,30.2791,-87.5561,0.0,2.73,247.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T02:00:00Z,30.2791,-87.5561,0.0,2.47,245.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T02:30:00Z,30.2791,-87.5561,0.0,3.01,243.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T03:00:00Z,30.2791,-87.5561,0.0,2.54,246.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T03:30:00Z,30.2791,-87.5561,0.0,2.73,246.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T04:00:00Z,30.2791,-87.5561,0.0,2.36,251.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T04:30:00Z,30.2791,-87.5561,0.0,1.59,264.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T05:00:00Z,30.2791,-87.5561,0.0,1.56,259.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T05:30:00Z,30.2791,-87.5561,0.0,1.43,241.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T06:00:00Z,30.2791,-87.5561,0.0,2.44,266.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T06:30:00Z,30.2791,-87.5561,0.0,4.6,19.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T07:00:00Z,30.2791,-87.5561,0.0,2.48,76.04,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T07:30:00Z,30.2791,-87.5561,0.0,4.31,164.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T08:00:00Z,30.2791,-87.5561,0.0,1.71,197.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T08:30:00Z,30.2791,-87.5561,0.0,1.5,216.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T09:00:00Z,30.2791,-87.5561,0.0,4.15,184.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T09:30:00Z,30.2791,-87.5561,0.0,1.51,237.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T10:00:00Z,30.2791,-87.5561,0.0,1.36,235.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T10:30:00Z,30.2791,-87.5561,0.0,3.25,248.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T11:00:00Z,30.2791,-87.5561,0.0,3.23,249.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T11:30:00Z,30.2791,-87.5561,0.0,3.13,249.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T12:00:00Z,30.2791,-87.5561,0.0,3.62,261.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T12:30:00Z,30.2791,-87.5561,0.0,3.88,261.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T13:00:00Z,30.2791,-87.5561,0.0,4.32,259.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T13:30:00Z,30.2791,-87.5561,0.0,4.47,255.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T14:00:00Z,30.2791,-87.5561,0.0,4.98,266.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T14:30:00Z,30.2791,-87.5561,0.0,4.22,275.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T15:00:00Z,30.2791,-87.5561,0.0,4.61,260.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T15:30:00Z,30.2791,-87.5561,0.0,5.04,272.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T16:00:00Z,30.2791,-87.5561,0.0,4.54,275.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T16:30:00Z,30.2791,-87.5561,0.0,3.6,262.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T17:00:00Z,30.2791,-87.5561,0.0,3.73,278.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T17:30:00Z,30.2791,-87.5561,0.0,4.06,258.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T18:00:00Z,30.2791,-87.5561,0.0,3.08,246.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T18:30:00Z,30.2791,-87.5561,0.0,3.19,234.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T19:00:00Z,30.2791,-87.5561,0.0,3.01,230.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T19:30:00Z,30.2791,-87.5561,0.0,3.55,234.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T20:00:00Z,30.2791,-87.5561,0.0,3.14,230.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T20:30:00Z,30.2791,-87.5561,0.0,3.35,234.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T21:00:00Z,30.2791,-87.5561,0.0,3.64,238.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T21:30:00Z,30.2791,-87.5561,0.0,2.87,242.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T22:00:00Z,30.2791,-87.5561,0.0,2.6,240.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T22:30:00Z,30.2791,-87.5561,0.0,1.72,236.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T23:00:00Z,30.2791,-87.5561,0.0,2.26,242.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-02T23:30:00Z,30.2791,-87.5561,0.0,1.82,242.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T00:00:00Z,30.2791,-87.5561,0.0,1.18,248.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T00:30:00Z,30.2791,-87.5561,0.0,1.88,238.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T01:00:00Z,30.2791,-87.5561,0.0,1.74,239.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T01:30:00Z,30.2791,-87.5561,0.0,0.94,226.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T02:00:00Z,30.2791,-87.5561,0.0,2.32,241.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T02:30:00Z,30.2791,-87.5561,0.0,1.24,242.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T03:00:00Z,30.2791,-87.5561,0.0,2.33,248.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T03:30:00Z,30.2791,-87.5561,0.0,2.45,250.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T04:00:00Z,30.2791,-87.5561,0.0,2.25,256.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T04:30:00Z,30.2791,-87.5561,0.0,1.66,261.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T05:00:00Z,30.2791,-87.5561,0.0,1.44,269.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T05:30:00Z,30.2791,-87.5561,0.0,1.57,255.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T06:00:00Z,30.2791,-87.5561,0.0,1.46,256.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T06:30:00Z,30.2791,-87.5561,0.0,1.72,254.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T07:00:00Z,30.2791,-87.5561,0.0,1.78,282.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T07:30:00Z,30.2791,-87.5561,0.0,1.65,269.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T08:00:00Z,30.2791,-87.5561,0.0,1.73,264.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T08:30:00Z,30.2791,-87.5561,0.0,1.23,262.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T09:00:00Z,30.2791,-87.5561,0.0,1.47,284.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T09:30:00Z,30.2791,-87.5561,0.0,1.41,261.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T10:00:00Z,30.2791,-87.5561,0.0,1.58,252.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T10:30:00Z,30.2791,-87.5561,0.0,1.25,263.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T11:00:00Z,30.2791,-87.5561,0.0,1.19,263.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T11:30:00Z,30.2791,-87.5561,0.0,1.07,259.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T12:00:00Z,30.2791,-87.5561,0.0,1.57,261.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T12:30:00Z,30.2791,-87.5561,0.0,1.38,282.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T13:00:00Z,30.2791,-87.5561,0.0,2.19,302.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T13:30:00Z,30.2791,-87.5561,0.0,2.52,314.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T14:00:00Z,30.2791,-87.5561,0.0,3.68,312.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T14:30:00Z,30.2791,-87.5561,0.0,2.87,332.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T15:00:00Z,30.2791,-87.5561,0.0,2.71,315.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T15:30:00Z,30.2791,-87.5561,0.0,2.01,319.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T16:00:00Z,30.2791,-87.5561,0.0,1.59,315.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T16:30:00Z,30.2791,-87.5561,0.0,0.69,60.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T17:00:00Z,30.2791,-87.5561,0.0,0.77,95.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T17:30:00Z,30.2791,-87.5561,0.0,1.54,153.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T18:00:00Z,30.2791,-87.5561,0.0,1.46,177.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T18:30:00Z,30.2791,-87.5561,0.0,1.9,326.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T19:00:00Z,30.2791,-87.5561,0.0,3.41,185.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T19:30:00Z,30.2791,-87.5561,0.0,4.57,185.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T20:00:00Z,30.2791,-87.5561,0.0,2.59,206.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T20:30:00Z,30.2791,-87.5561,0.0,4.66,185.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T21:00:00Z,30.2791,-87.5561,0.0,4.24,185.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T21:30:00Z,30.2791,-87.5561,0.0,3.69,186.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T22:00:00Z,30.2791,-87.5561,0.0,2.09,196.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T22:30:00Z,30.2791,-87.5561,0.0,1.3,215.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T23:00:00Z,30.2791,-87.5561,0.0,3.31,251.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-03T23:30:00Z,30.2791,-87.5561,0.0,3.0,249.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T00:00:00Z,30.2791,-87.5561,0.0,1.45,201.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T00:30:00Z,30.2791,-87.5561,0.0,2.0,188.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T01:00:00Z,30.2791,-87.5561,0.0,1.55,197.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T01:30:00Z,30.2791,-87.5561,0.0,2.48,188.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T02:00:00Z,30.2791,-87.5561,0.0,1.65,196.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T02:30:00Z,30.2791,-87.5561,0.0,1.21,207.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T03:00:00Z,30.2791,-87.5561,0.0,1.32,198.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T03:30:00Z,30.2791,-87.5561,0.0,2.2,189.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T04:00:00Z,30.2791,-87.5561,0.0,1.46,203.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T04:30:00Z,30.2791,-87.5561,0.0,2.1,192.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T05:00:00Z,30.2791,-87.5561,0.0,3.07,188.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T05:30:00Z,30.2791,-87.5561,0.0,1.26,208.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T06:00:00Z,30.2791,-87.5561,0.0,1.26,206.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T06:30:00Z,30.2791,-87.5561,0.0,1.11,237.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T07:00:00Z,30.2791,-87.5561,0.0,1.6,242.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T07:30:00Z,30.2791,-87.5561,0.0,1.96,245.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T08:00:00Z,30.2791,-87.5561,0.0,1.84,244.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T08:30:00Z,30.2791,-87.5561,0.0,1.28,242.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T09:00:00Z,30.2791,-87.5561,0.0,1.54,247.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T09:30:00Z,30.2791,-87.5561,0.0,2.0,250.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T10:00:00Z,30.2791,-87.5561,0.0,1.7,289.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T10:30:00Z,30.2791,-87.5561,0.0,1.65,274.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T11:00:00Z,30.2791,-87.5561,0.0,1.25,258.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T11:30:00Z,30.2791,-87.5561,0.0,1.27,264.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T12:00:00Z,30.2791,-87.5561,0.0,0.99,295.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T12:30:00Z,30.2791,-87.5561,0.0,0.98,256.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T13:00:00Z,30.2791,-87.5561,0.0,1.36,265.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T13:30:00Z,30.2791,-87.5561,0.0,1.92,274.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T14:00:00Z,30.2791,-87.5561,0.0,1.04,164.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T14:30:00Z,30.2791,-87.5561,0.0,1.82,169.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T15:00:00Z,30.2791,-87.5561,0.0,1.94,171.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T15:30:00Z,30.2791,-87.5561,0.0,2.6,175.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T16:00:00Z,30.2791,-87.5561,0.0,1.91,178.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T16:30:00Z,30.2791,-87.5561,0.0,2.19,180.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T17:00:00Z,30.2791,-87.5561,0.0,2.76,178.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T17:30:00Z,30.2791,-87.5561,0.0,2.9,182.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T18:00:00Z,30.2791,-87.5561,0.0,3.07,186.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T18:30:00Z,30.2791,-87.5561,0.0,3.61,186.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T19:00:00Z,30.2791,-87.5561,0.0,3.47,183.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T19:30:00Z,30.2791,-87.5561,0.0,3.71,186.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T20:00:00Z,30.2791,-87.5561,0.0,3.5,183.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T20:30:00Z,30.2791,-87.5561,0.0,4.19,186.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T21:00:00Z,30.2791,-87.5561,0.0,2.97,183.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T21:30:00Z,30.2791,-87.5561,0.0,2.87,185.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T22:00:00Z,30.2791,-87.5561,0.0,2.99,179.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T22:30:00Z,30.2791,-87.5561,0.0,3.14,181.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T23:00:00Z,30.2791,-87.5561,0.0,3.12,178.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-04T23:30:00Z,30.2791,-87.5561,0.0,2.45,183.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T00:00:00Z,30.2791,-87.5561,0.0,2.68,184.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T00:30:00Z,30.2791,-87.5561,0.0,3.08,187.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T01:00:00Z,30.2791,-87.5561,0.0,3.25,187.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T01:30:00Z,30.2791,-87.5561,0.0,3.78,186.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T02:00:00Z,30.2791,-87.5561,0.0,3.48,186.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T02:30:00Z,30.2791,-87.5561,0.0,3.46,188.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T03:00:00Z,30.2791,-87.5561,0.0,3.32,186.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T03:30:00Z,30.2791,-87.5561,0.0,1.59,202.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T04:00:00Z,30.2791,-87.5561,0.0,0.84,230.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T04:30:00Z,30.2791,-87.5561,0.0,0.81,219.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T05:00:00Z,30.2791,-87.5561,0.0,0.74,229.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2017-07-05T05:30:00Z,30.2791,-87.5561,0.0,0.83,210.9,-999.0,'1111122,1111122,1111122' 