owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T00:05:00Z,27.1690,-82.9260,-1.0,31.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T00:35:00Z,27.1690,-82.9260,-1.0,31.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T01:05:00Z,27.1690,-82.9260,-1.0,31.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T01:35:00Z,27.1690,-82.9260,-1.0,31.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T02:05:00Z,27.1690,-82.9260,-1.0,30.98,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T02:35:00Z,27.1690,-82.9260,-1.0,30.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T04:05:00Z,27.1690,-82.9260,-1.0,30.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T04:35:00Z,27.1690,-82.9260,-1.0,30.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T06:05:00Z,27.1690,-82.9260,-1.0,30.82,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T06:35:00Z,27.1690,-82.9260,-1.0,30.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T07:05:00Z,27.1690,-82.9260,-1.0,30.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T07:35:00Z,27.1690,-82.9260,-1.0,30.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T08:05:00Z,27.1690,-82.9260,-1.0,30.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T08:35:00Z,27.1690,-82.9260,-1.0,30.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T09:05:00Z,27.1690,-82.9260,-1.0,30.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T09:35:00Z,27.1690,-82.9260,-1.0,30.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T10:05:00Z,27.1690,-82.9260,-1.0,30.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T10:35:00Z,27.1690,-82.9260,-1.0,30.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T11:05:00Z,27.1690,-82.9260,-1.0,30.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T11:35:00Z,27.1690,-82.9260,-1.0,30.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T12:05:00Z,27.1690,-82.9260,-1.0,30.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T12:35:00Z,27.1690,-82.9260,-1.0,30.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T14:05:00Z,27.1690,-82.9260,-1.0,30.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T14:35:00Z,27.1690,-82.9260,-1.0,30.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T15:05:00Z,27.1690,-82.9260,-1.0,30.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T15:35:00Z,27.1690,-82.9260,-1.0,30.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T16:05:00Z,27.1690,-82.9260,-1.0,30.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T16:35:00Z,27.1690,-82.9260,-1.0,30.94,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T17:05:00Z,27.1690,-82.9260,-1.0,30.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T17:35:00Z,27.1690,-82.9260,-1.0,31.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T18:05:00Z,27.1690,-82.9260,-1.0,31.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T18:35:00Z,27.1690,-82.9260,-1.0,31.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T19:05:00Z,27.1690,-82.9260,-1.0,31.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T19:35:00Z,27.1690,-82.9260,-1.0,31.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T20:05:00Z,27.1690,-82.9260,-1.0,31.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T20:35:00Z,27.1690,-82.9260,-1.0,31.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T21:05:00Z,27.1690,-82.9260,-1.0,31.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T21:35:00Z,27.1690,-82.9260,-1.0,31.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T22:05:00Z,27.1690,-82.9260,-1.0,31.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T22:35:00Z,27.1690,-82.9260,-1.0,31.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T23:05:00Z,27.1690,-82.9260,-1.0,31.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-01T23:35:00Z,27.1690,-82.9260,-1.0,31.29,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T00:05:00Z,27.1690,-82.9260,-1.0,31.27,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T00:35:00Z,27.1690,-82.9260,-1.0,31.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T01:05:00Z,27.1690,-82.9260,-1.0,30.97,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T01:35:00Z,27.1690,-82.9260,-1.0,30.83,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T02:05:00Z,27.1690,-82.9260,-1.0,30.9,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T02:35:00Z,27.1690,-82.9260,-1.0,30.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T05:05:00Z,27.1690,-82.9260,-1.0,30.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T05:35:00Z,27.1690,-82.9260,-1.0,30.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T06:05:00Z,27.1690,-82.9260,-1.0,30.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T06:35:00Z,27.1690,-82.9260,-1.0,30.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T07:05:00Z,27.1690,-82.9260,-1.0,30.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T07:35:00Z,27.1690,-82.9260,-1.0,30.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T08:05:00Z,27.1690,-82.9260,-1.0,30.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T08:35:00Z,27.1690,-82.9260,-1.0,30.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T09:05:00Z,27.1690,-82.9260,-1.0,30.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T09:35:00Z,27.1690,-82.9260,-1.0,30.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T10:05:00Z,27.1690,-82.9260,-1.0,30.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T10:35:00Z,27.1690,-82.9260,-1.0,30.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T11:05:00Z,27.1690,-82.9260,-1.0,30.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T11:35:00Z,27.1690,-82.9260,-1.0,30.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T12:05:00Z,27.1690,-82.9260,-1.0,30.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T12:35:00Z,27.1690,-82.9260,-1.0,30.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T15:05:00Z,27.1690,-82.9260,-1.0,30.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T15:35:00Z,27.1690,-82.9260,-1.0,30.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T16:05:00Z,27.1690,-82.9260,-1.0,30.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T16:35:00Z,27.1690,-82.9260,-1.0,30.96,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T17:05:00Z,27.1690,-82.9260,-1.0,31.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T17:35:00Z,27.1690,-82.9260,-1.0,31.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T19:05:00Z,27.1690,-82.9260,-1.0,31.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T19:35:00Z,27.1690,-82.9260,-1.0,31.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T20:05:00Z,27.1690,-82.9260,-1.0,31.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T20:35:00Z,27.1690,-82.9260,-1.0,31.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T21:05:00Z,27.1690,-82.9260,-1.0,32.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T21:35:00Z,27.1690,-82.9260,-1.0,31.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T23:05:00Z,27.1690,-82.9260,-1.0,32.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-02T23:35:00Z,27.1690,-82.9260,-1.0,32.05,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T00:05:00Z,27.1690,-82.9260,-1.0,31.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T00:35:00Z,27.1690,-82.9260,-1.0,31.46,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T01:05:00Z,27.1690,-82.9260,-1.0,31.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T01:35:00Z,27.1690,-82.9260,-1.0,31.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T02:05:00Z,27.1690,-82.9260,-1.0,31.24,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T02:35:00Z,27.1690,-82.9260,-1.0,31.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T03:05:00Z,27.1690,-82.9260,-1.0,31.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T03:35:00Z,27.1690,-82.9260,-1.0,31.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T05:05:00Z,27.1690,-82.9260,-1.0,31.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T05:35:00Z,27.1690,-82.9260,-1.0,31.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T06:05:00Z,27.1690,-82.9260,-1.0,31.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T06:35:00Z,27.1690,-82.9260,-1.0,31.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T07:05:00Z,27.1690,-82.9260,-1.0,31.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T07:35:00Z,27.1690,-82.9260,-1.0,31.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T08:05:00Z,27.1690,-82.9260,-1.0,30.93,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T08:35:00Z,27.1690,-82.9260,-1.0,31.0,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T09:05:00Z,27.1690,-82.9260,-1.0,30.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T09:35:00Z,27.1690,-82.9260,-1.0,30.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T10:05:00Z,27.1690,-82.9260,-1.0,30.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T10:35:00Z,27.1690,-82.9260,-1.0,30.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T12:05:00Z,27.1690,-82.9260,-1.0,30.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T12:35:00Z,27.1690,-82.9260,-1.0,30.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T14:05:00Z,27.1690,-82.9260,-1.0,30.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T14:35:00Z,27.1690,-82.9260,-1.0,30.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T15:05:00Z,27.1690,-82.9260,-1.0,30.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T15:35:00Z,27.1690,-82.9260,-1.0,30.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T17:05:00Z,27.1690,-82.9260,-1.0,31.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T17:35:00Z,27.1690,-82.9260,-1.0,31.22,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T18:05:00Z,27.1690,-82.9260,-1.0,31.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-03T18:35:00Z,27.1690,-82.9260,-1.0,31.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T21:05:00Z,27.1690,-82.9260,-1.0,30.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T21:35:00Z,27.1690,-82.9260,-1.0,30.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T22:05:00Z,27.1690,-82.9260,-1.0,30.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T22:35:00Z,27.1690,-82.9260,-1.0,30.51,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T23:05:00Z,27.1690,-82.9260,-1.0,30.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-04T23:35:00Z,27.1690,-82.9260,-1.0,30.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T00:05:00Z,27.1690,-82.9260,-1.0,30.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T00:35:00Z,27.1690,-82.9260,-1.0,30.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T01:05:00Z,27.1690,-82.9260,-1.0,30.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T01:35:00Z,27.1690,-82.9260,-1.0,30.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T02:05:00Z,27.1690,-82.9260,-1.0,30.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T02:35:00Z,27.1690,-82.9260,-1.0,30.73,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T03:05:00Z,27.1690,-82.9260,-1.0,30.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T03:35:00Z,27.1690,-82.9260,-1.0,30.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T05:05:00Z,27.1690,-82.9260,-1.0,30.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T05:35:00Z,27.1690,-82.9260,-1.0,30.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T07:05:00Z,27.1690,-82.9260,-1.0,30.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T07:35:00Z,27.1690,-82.9260,-1.0,30.26,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T08:05:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T08:35:00Z,27.1690,-82.9260,-1.0,30.2,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T09:05:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T09:35:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T10:05:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T10:35:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T11:05:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T11:35:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T12:05:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T12:35:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T13:05:00Z,27.1690,-82.9260,-1.0,30.39,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T13:35:00Z,27.1690,-82.9260,-1.0,30.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T14:05:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T14:35:00Z,27.1690,-82.9260,-1.0,30.37,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T15:05:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T15:35:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T16:05:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T16:35:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T17:05:00Z,27.1690,-82.9260,-1.0,30.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T17:35:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T18:05:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T18:35:00Z,27.1690,-82.9260,-1.0,30.3,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T19:05:00Z,27.1690,-82.9260,-1.0,30.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T19:35:00Z,27.1690,-82.9260,-1.0,30.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T20:05:00Z,27.1690,-82.9260,-1.0,30.31,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T20:35:00Z,27.1690,-82.9260,-1.0,30.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T21:05:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T21:35:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T22:05:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T22:35:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T23:05:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-05T23:35:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T00:05:00Z,27.1690,-82.9260,-1.0,30.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T00:35:00Z,27.1690,-82.9260,-1.0,30.33,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T01:05:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T02:05:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T02:35:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T03:05:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T03:35:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T04:05:00Z,27.1690,-82.9260,-1.0,30.35,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T04:35:00Z,27.1690,-82.9260,-1.0,30.34,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T06:05:00Z,27.1690,-82.9260,-1.0,30.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T06:35:00Z,27.1690,-82.9260,-1.0,30.4,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T07:05:00Z,27.1690,-82.9260,-1.0,30.42,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T07:35:00Z,27.1690,-82.9260,-1.0,30.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T09:05:00Z,27.1690,-82.9260,-1.0,30.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T09:35:00Z,27.1690,-82.9260,-1.0,30.58,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T10:05:00Z,27.1690,-82.9260,-1.0,30.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T10:35:00Z,27.1690,-82.9260,-1.0,30.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T11:05:00Z,27.1690,-82.9260,-1.0,30.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T11:35:00Z,27.1690,-82.9260,-1.0,30.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T12:05:00Z,27.1690,-82.9260,-1.0,30.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T12:35:00Z,27.1690,-82.9260,-1.0,30.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T13:05:00Z,27.1690,-82.9260,-1.0,30.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T13:35:00Z,27.1690,-82.9260,-1.0,30.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T14:05:00Z,27.1690,-82.9260,-1.0,30.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T14:35:00Z,27.1690,-82.9260,-1.0,30.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T15:05:00Z,27.1690,-82.9260,-1.0,30.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T15:35:00Z,27.1690,-82.9260,-1.0,30.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T16:05:00Z,27.1690,-82.9260,-1.0,30.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T16:35:00Z,27.1690,-82.9260,-1.0,30.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T17:05:00Z,27.1690,-82.9260,-1.0,30.69,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T17:35:00Z,27.1690,-82.9260,-1.0,30.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T18:05:00Z,27.1690,-82.9260,-1.0,30.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T18:35:00Z,27.1690,-82.9260,-1.0,30.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T19:05:00Z,27.1690,-82.9260,-1.0,30.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T19:35:00Z,27.1690,-82.9260,-1.0,30.63,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T20:05:00Z,27.1690,-82.9260,-1.0,30.6,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T20:35:00Z,27.1690,-82.9260,-1.0,30.64,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T21:05:00Z,27.1690,-82.9260,-1.0,30.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T21:35:00Z,27.1690,-82.9260,-1.0,30.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T22:05:00Z,27.1690,-82.9260,-1.0,30.62,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T22:35:00Z,27.1690,-82.9260,-1.0,30.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T23:05:00Z,27.1690,-82.9260,-1.0,30.59,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-06T23:35:00Z,27.1690,-82.9260,-1.0,30.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T00:05:00Z,27.1690,-82.9260,-1.0,30.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T00:35:00Z,27.1690,-82.9260,-1.0,30.54,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T01:05:00Z,27.1690,-82.9260,-1.0,30.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T01:35:00Z,27.1690,-82.9260,-1.0,30.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T02:05:00Z,27.1690,-82.9260,-1.0,30.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T02:35:00Z,27.1690,-82.9260,-1.0,30.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T03:05:00Z,27.1690,-82.9260,-1.0,30.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T03:35:00Z,27.1690,-82.9260,-1.0,30.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T04:05:00Z,27.1690,-82.9260,-1.0,30.43,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T04:35:00Z,27.1690,-82.9260,-1.0,30.41,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T05:05:00Z,27.1690,-82.9260,-1.0,30.36,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T05:35:00Z,27.1690,-82.9260,-1.0,30.32,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T06:05:00Z,27.1690,-82.9260,-1.0,30.23,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T06:35:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T07:05:00Z,27.1690,-82.9260,-1.0,30.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T07:35:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T08:05:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T08:35:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T09:05:00Z,27.1690,-82.9260,-1.0,30.15,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T09:35:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T10:05:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T10:35:00Z,27.1690,-82.9260,-1.0,30.17,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T11:05:00Z,27.1690,-82.9260,-1.0,30.16,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T11:35:00Z,27.1690,-82.9260,-1.0,30.14,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T12:05:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T12:35:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T13:05:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T13:35:00Z,27.1690,-82.9260,-1.0,30.11,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T14:05:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T14:35:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T15:05:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T15:35:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T16:05:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T16:35:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T17:05:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T17:35:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T18:05:00Z,27.1690,-82.9260,-1.0,30.12,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T18:35:00Z,27.1690,-82.9260,-1.0,30.13,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T19:05:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T19:35:00Z,27.1690,-82.9260,-1.0,30.19,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T20:05:00Z,27.1690,-82.9260,-1.0,30.18,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T20:35:00Z,27.1690,-82.9260,-1.0,30.1,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T21:05:00Z,27.1690,-82.9260,-1.0,30.08,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T21:35:00Z,27.1690,-82.9260,-1.0,30.09,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T22:05:00Z,27.1690,-82.9260,-1.0,30.07,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T22:35:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T23:05:00Z,27.1690,-82.9260,-1.0,30.04,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-07T23:35:00Z,27.1690,-82.9260,-1.0,30.02,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T03:05:00Z,27.1690,-82.9260,-1.0,29.89,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T03:35:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T04:05:00Z,27.1690,-82.9260,-1.0,29.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T04:35:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T05:05:00Z,27.1690,-82.9260,-1.0,29.88,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T05:35:00Z,27.1690,-82.9260,-1.0,29.86,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T06:05:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T06:35:00Z,27.1690,-82.9260,-1.0,29.85,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T07:05:00Z,27.1690,-82.9260,-1.0,29.84,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T07:35:00Z,27.1690,-82.9260,-1.0,29.81,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T08:05:00Z,27.1690,-82.9260,-1.0,29.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T08:35:00Z,27.1690,-82.9260,-1.0,29.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T09:05:00Z,27.1690,-82.9260,-1.0,29.79,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T09:35:00Z,27.1690,-82.9260,-1.0,29.76,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T10:05:00Z,27.1690,-82.9260,-1.0,29.75,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T10:35:00Z,27.1690,-82.9260,-1.0,29.74,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T11:05:00Z,27.1690,-82.9260,-1.0,29.72,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T11:35:00Z,27.1690,-82.9260,-1.0,29.7,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T12:05:00Z,27.1690,-82.9260,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T12:35:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T13:05:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T13:35:00Z,27.1690,-82.9260,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T14:05:00Z,27.1690,-82.9260,-1.0,29.68,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T14:35:00Z,27.1690,-82.9260,-1.0,29.67,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T15:05:00Z,27.1690,-82.9260,-1.0,29.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2016-08-08T15:35:00Z,27.1690,-82.9260,-1.0,29.68,2 