owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2003-09-01T00:00:00Z,28.8425,-94.2433,2.0,243.43459,2.258428657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T00:30:00Z,28.8425,-94.2433,2.0,207.4230761,5.970971445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T01:00:00Z,28.8425,-94.2433,2.0,188.6680387,7.829431652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T01:30:00Z,28.8425,-94.2433,2.0,151.9709164,14.70471013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T02:00:00Z,28.8425,-94.2433,2.0,169.7902159,22.05928829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T02:30:00Z,28.8425,-94.2433,2.0,167.6878565,28.37253778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T03:00:00Z,28.8425,-94.2433,2.0,169.4398149,28.31963453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T03:30:00Z,28.8425,-94.2433,2.0,173.7445026,24.5964408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T04:00:00Z,28.8425,-94.2433,2.0,188.5118382,21.21367483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T04:30:00Z,28.8425,-94.2433,2.0,193.7909318,16.4440658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T05:00:00Z,28.8425,-94.2433,2.0,211.205908,14.59123024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T05:30:00Z,28.8425,-94.2433,2.0,200.6969832,6.649127762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T06:00:00Z,28.8425,-94.2433,2.0,99.90947653,1.685140944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T06:30:00Z,28.8425,-94.2433,2.0,10.04953555,0.802309167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T07:00:00Z,28.8425,-94.2433,2.0,36.14581775,7.120568798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T07:30:00Z,28.8425,-94.2433,2.0,9.398860525,8.879194783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T08:00:00Z,28.8425,-94.2433,2.0,7.487371749,15.50217082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T08:30:00Z,28.8425,-94.2433,2.0,0.287919316,13.94017575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T09:00:00Z,28.8425,-94.2433,2.0,344.0179672,17.06980082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T09:30:00Z,28.8425,-94.2433,2.0,348.0620879,21.46424003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T10:00:00Z,28.8425,-94.2433,2.0,348.1166581,17.43363703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T10:30:00Z,28.8425,-94.2433,2.0,333.4005598,14.78488417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T11:00:00Z,28.8425,-94.2433,2.0,326.7005561,15.06323338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T11:30:00Z,28.8425,-94.2433,2.0,308.8251366,10.84631274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T12:00:00Z,28.8425,-94.2433,2.0,291.9766803,10.34142157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T12:30:00Z,28.8425,-94.2433,2.0,256.1870328,7.455601921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T13:00:00Z,28.8425,-94.2433,2.0,241.722043,8.380053699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T13:30:00Z,28.8425,-94.2433,2.0,257.4082736,8.945132755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T14:00:00Z,28.8425,-94.2433,2.0,249.5578303,11.7392504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T14:30:00Z,28.8425,-94.2433,2.0,257.6509537,18.28298936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T15:00:00Z,28.8425,-94.2433,2.0,252.4350158,19.15296322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T15:30:00Z,28.8425,-94.2433,2.0,252.3482031,19.19365781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T16:00:00Z,28.8425,-94.2433,2.0,265.8203156,14.8194062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T16:30:00Z,28.8425,-94.2433,2.0,268.1247773,18.33981734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T17:00:00Z,28.8425,-94.2433,2.0,266.0736806,19.42558365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T17:30:00Z,28.8425,-94.2433,2.0,262.9637092,23.92012751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T18:00:00Z,28.8425,-94.2433,2.0,271.0382024,29.81489058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T18:30:00Z,28.8425,-94.2433,2.0,276.3668485,26.51350788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T19:00:00Z,28.8425,-94.2433,2.0,279.6885373,21.27339418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T19:30:00Z,28.8425,-94.2433,2.0,286.9381047,16.3387423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T20:00:00Z,28.8425,-94.2433,2.0,293.6576539,14.10538904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T20:30:00Z,28.8425,-94.2433,2.0,286.4740176,11.9192827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T21:00:00Z,28.8425,-94.2433,2.0,279.8044514,17.0895787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T21:30:00Z,28.8425,-94.2433,2.0,284.8138504,16.27078671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T22:00:00Z,28.8425,-94.2433,2.0,277.1933943,11.50050868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T22:30:00Z,28.8425,-94.2433,2.0,267.3311488,12.24327571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T23:00:00Z,28.8425,-94.2433,2.0,252.1143895,16.15049535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-01T23:30:00Z,28.8425,-94.2433,2.0,263.1361425,22.00771228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T00:00:00Z,28.8425,-94.2433,2.0,256.9474587,20.89995215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T00:30:00Z,28.8425,-94.2433,2.0,263.0538789,22.98871027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T01:00:00Z,28.8425,-94.2433,2.0,255.6634236,24.55464315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T01:30:00Z,28.8425,-94.2433,2.0,265.6978309,20.39746308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T02:00:00Z,28.8425,-94.2433,2.0,256.1546475,18.88877974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T02:30:00Z,28.8425,-94.2433,2.0,254.8807544,23.23420969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T03:00:00Z,28.8425,-94.2433,2.0,248.6622501,32.10034891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T03:30:00Z,28.8425,-94.2433,2.0,250.2611944,29.60974333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T04:00:00Z,28.8425,-94.2433,2.0,252.9306729,31.1731054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T04:30:00Z,28.8425,-94.2433,2.0,253.2172609,30.37366129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T05:00:00Z,28.8425,-94.2433,2.0,249.9115364,31.24049455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T05:30:00Z,28.8425,-94.2433,2.0,257.5125544,32.74457665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T06:00:00Z,28.8425,-94.2433,2.0,256.0244651,31.84252031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T06:30:00Z,28.8425,-94.2433,2.0,258.1261052,33.09816007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T07:00:00Z,28.8425,-94.2433,2.0,259.3250822,32.71614433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T07:30:00Z,28.8425,-94.2433,2.0,255.7962735,30.7706256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T08:00:00Z,28.8425,-94.2433,2.0,259.1219036,30.41651689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T08:30:00Z,28.8425,-94.2433,2.0,250.6230241,26.55406937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T09:00:00Z,28.8425,-94.2433,2.0,245.9009804,26.9158875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T09:30:00Z,28.8425,-94.2433,2.0,247.4060873,25.11769496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T10:00:00Z,28.8425,-94.2433,2.0,241.2562827,22.70802722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-02T10:30:00Z,28.8425,-94.2433,2.0,264.8830513,21.97757266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T15:30:00Z,28.8425,-94.2433,2.0,253.1957206,52.43916094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T16:00:00Z,28.8425,-94.2433,2.0,252.8413898,52.37083253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T16:30:00Z,28.8425,-94.2433,2.0,250.9867091,52.98033314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T17:00:00Z,28.8425,-94.2433,2.0,253.246401,55.9236703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T17:30:00Z,28.8425,-94.2433,2.0,251.7062739,55.02063704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T18:00:00Z,28.8425,-94.2433,2.0,252.7190543,52.11226343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T18:30:00Z,28.8425,-94.2433,2.0,252.3508255,56.00604699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T19:00:00Z,28.8425,-94.2433,2.0,252.1897653,53.91371811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T19:30:00Z,28.8425,-94.2433,2.0,252.8248504,52.62670425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T20:00:00Z,28.8425,-94.2433,2.0,254.0671398,54.82609689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T20:30:00Z,28.8425,-94.2433,2.0,255.6377991,53.78071773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T21:00:00Z,28.8425,-94.2433,2.0,255.2406075,52.87454775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T21:30:00Z,28.8425,-94.2433,2.0,254.5629899,53.98757727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T22:00:00Z,28.8425,-94.2433,2.0,255.8257787,52.51881568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T22:30:00Z,28.8425,-94.2433,2.0,257.4130126,49.46884676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T23:00:00Z,28.8425,-94.2433,2.0,258.4286771,50.80245073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-03T23:30:00Z,28.8425,-94.2433,2.0,262.8884558,51.21394341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T00:00:00Z,28.8425,-94.2433,2.0,261.2896635,51.70629555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T00:30:00Z,28.8425,-94.2433,2.0,259.9084472,48.68311617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T01:00:00Z,28.8425,-94.2433,2.0,267.0698776,34.4350069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T01:30:00Z,28.8425,-94.2433,2.0,267.0021168,49.14724102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T02:00:00Z,28.8425,-94.2433,2.0,271.3606739,40.8615149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T02:30:00Z,28.8425,-94.2433,2.0,277.656017,34.1544287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T03:00:00Z,28.8425,-94.2433,2.0,278.2217393,26.64381729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T03:30:00Z,28.8425,-94.2433,2.0,274.5172443,26.41202946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T04:00:00Z,28.8425,-94.2433,2.0,277.097789,23.14736486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T04:30:00Z,28.8425,-94.2433,2.0,275.568432,19.9943392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T05:00:00Z,28.8425,-94.2433,2.0,267.6028245,19.84736255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T05:30:00Z,28.8425,-94.2433,2.0,261.7457472,19.6434722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T06:00:00Z,28.8425,-94.2433,2.0,265.1188265,18.68776338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T06:30:00Z,28.8425,-94.2433,2.0,253.6961819,18.02480513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T07:00:00Z,28.8425,-94.2433,2.0,250.4193081,18.3512016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T07:30:00Z,28.8425,-94.2433,2.0,259.798721,18.23829488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T08:00:00Z,28.8425,-94.2433,2.0,255.8034897,16.514315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T08:30:00Z,28.8425,-94.2433,2.0,251.6281237,17.13323087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T09:00:00Z,28.8425,-94.2433,2.0,238.7306967,16.7419294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T09:30:00Z,28.8425,-94.2433,2.0,230.2839728,15.50912635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T10:00:00Z,28.8425,-94.2433,2.0,221.7299874,14.75305053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T10:30:00Z,28.8425,-94.2433,2.0,227.4756708,18.16839288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T11:00:00Z,28.8425,-94.2433,2.0,219.9902446,15.4669357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T11:30:00Z,28.8425,-94.2433,2.0,222.0859533,9.45917544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T12:00:00Z,28.8425,-94.2433,2.0,224.1956477,23.68333802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T12:30:00Z,28.8425,-94.2433,2.0,227.2076468,28.99876549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T13:00:00Z,28.8425,-94.2433,2.0,226.2690333,29.36627998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T13:30:00Z,28.8425,-94.2433,2.0,224.5291509,29.27520794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T14:00:00Z,28.8425,-94.2433,2.0,222.8766531,30.92179167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T14:30:00Z,28.8425,-94.2433,2.0,220.9552082,31.58025491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T15:00:00Z,28.8425,-94.2433,2.0,218.6179851,34.4800522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T15:30:00Z,28.8425,-94.2433,2.0,217.7666477,36.28044652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T16:00:00Z,28.8425,-94.2433,2.0,213.6560997,37.74735487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T16:30:00Z,28.8425,-94.2433,2.0,214.9487341,40.39469891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T17:00:00Z,28.8425,-94.2433,2.0,219.0965737,36.85183306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T17:30:00Z,28.8425,-94.2433,2.0,221.2324931,43.69461752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T18:00:00Z,28.8425,-94.2433,2.0,223.5441316,47.044852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T18:30:00Z,28.8425,-94.2433,2.0,225.2806241,49.03137363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T19:00:00Z,28.8425,-94.2433,2.0,232.1752029,48.74076425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T19:30:00Z,28.8425,-94.2433,2.0,233.7032983,52.14861264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T20:00:00Z,28.8425,-94.2433,2.0,238.3697406,51.92299105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T20:30:00Z,28.8425,-94.2433,2.0,241.409214,52.51332212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T21:00:00Z,28.8425,-94.2433,2.0,244.2982032,51.62772995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T21:30:00Z,28.8425,-94.2433,2.0,251.8302491,49.80324588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T22:00:00Z,28.8425,-94.2433,2.0,258.966598,39.76497202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T22:30:00Z,28.8425,-94.2433,2.0,266.0700802,32.68684292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T23:00:00Z,28.8425,-94.2433,2.0,272.3640399,28.85454903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-04T23:30:00Z,28.8425,-94.2433,2.0,275.042227,26.51258192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T00:00:00Z,28.8425,-94.2433,2.0,280.8328419,28.94578553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T00:30:00Z,28.8425,-94.2433,2.0,283.890002,22.7450654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T01:00:00Z,28.8425,-94.2433,2.0,289.4755502,23.51540984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T01:30:00Z,28.8425,-94.2433,2.0,286.2796873,26.39840147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T02:00:00Z,28.8425,-94.2433,2.0,287.8103938,30.73284237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T02:30:00Z,28.8425,-94.2433,2.0,283.1407975,26.21645476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T03:00:00Z,28.8425,-94.2433,2.0,281.714863,30.8321861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T03:30:00Z,28.8425,-94.2433,2.0,284.0965739,30.13749326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T04:00:00Z,28.8425,-94.2433,2.0,283.6842472,29.97069402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T04:30:00Z,28.8425,-94.2433,2.0,287.5162891,29.77034934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T05:00:00Z,28.8425,-94.2433,2.0,290.0887754,28.82351297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T05:30:00Z,28.8425,-94.2433,2.0,289.0584229,28.78791587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T06:00:00Z,28.8425,-94.2433,2.0,284.5075441,30.09968771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T06:30:00Z,28.8425,-94.2433,2.0,288.6847076,29.06160698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T07:00:00Z,28.8425,-94.2433,2.0,283.0802602,30.22414928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T07:30:00Z,28.8425,-94.2433,2.0,282.0045052,29.13715154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T08:00:00Z,28.8425,-94.2433,2.0,282.0528933,29.35712861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T08:30:00Z,28.8425,-94.2433,2.0,280.5787288,28.10769468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T09:00:00Z,28.8425,-94.2433,2.0,281.1258863,27.41521658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T09:30:00Z,28.8425,-94.2433,2.0,281.7316961,29.06715844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T10:00:00Z,28.8425,-94.2433,2.0,281.5075882,25.06379062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T10:30:00Z,28.8425,-94.2433,2.0,281.2257078,26.55807598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T11:00:00Z,28.8425,-94.2433,2.0,277.9873305,24.90155015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T11:30:00Z,28.8425,-94.2433,2.0,277.5416604,9.219745116,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T12:00:00Z,28.8425,-94.2433,2.0,283.2980981,23.52063349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T12:30:00Z,28.8425,-94.2433,2.0,281.296188,23.84183927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T13:00:00Z,28.8425,-94.2433,2.0,276.0299016,23.41955807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T13:30:00Z,28.8425,-94.2433,2.0,271.5040257,23.62813577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T14:00:00Z,28.8425,-94.2433,2.0,267.9949106,20.58259702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T14:30:00Z,28.8425,-94.2433,2.0,269.6462423,21.08040085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T15:00:00Z,28.8425,-94.2433,2.0,265.9854128,21.14186605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T15:30:00Z,28.8425,-94.2433,2.0,267.7714002,22.37691891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T16:00:00Z,28.8425,-94.2433,2.0,266.1193382,22.46148926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T16:30:00Z,28.8425,-94.2433,2.0,266.7915962,21.44360278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T17:00:00Z,28.8425,-94.2433,2.0,258.9987081,23.63429923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T17:30:00Z,28.8425,-94.2433,2.0,256.3880076,21.92582268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T18:00:00Z,28.8425,-94.2433,2.0,252.6486933,22.06399782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T18:30:00Z,28.8425,-94.2433,2.0,248.1155115,24.44124588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T19:00:00Z,28.8425,-94.2433,2.0,248.4440704,25.96601818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T20:30:00Z,28.8425,-94.2433,2.0,250.0033764,40.9698682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T21:00:00Z,28.8425,-94.2433,2.0,251.3074414,42.96629958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2003-09-05T21:30:00Z,28.8425,-94.2433,2.0,251.0848646,42.29378441,-99999.0,'11111222,11111222,99999999' 