owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T00:45:00Z,30.4178,-88.4054,1.71,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T01:45:00Z,30.4178,-88.4054,1.76,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T02:30:00Z,30.4178,-88.4054,1.79,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T03:45:00Z,30.4178,-88.4054,1.75,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T04:45:00Z,30.4178,-88.4054,1.69,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T05:30:00Z,30.4178,-88.4054,1.68,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T06:45:00Z,30.4178,-88.4054,1.62,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T07:45:00Z,30.4178,-88.4054,1.54,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T08:45:00Z,30.4178,-88.4054,1.46,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T09:45:00Z,30.4178,-88.4054,1.36,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T10:45:00Z,30.4178,-88.4054,1.31,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T11:45:00Z,30.4178,-88.4054,1.28,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T12:45:00Z,30.4178,-88.4054,1.32,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T13:45:00Z,30.4178,-88.4054,1.33,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T14:45:00Z,30.4178,-88.4054,1.37,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T15:45:00Z,30.4178,-88.4054,1.39,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T16:45:00Z,30.4178,-88.4054,1.46,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T17:45:00Z,30.4178,-88.4054,1.46,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T18:45:00Z,30.4178,-88.4054,1.54,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T19:45:00Z,30.4178,-88.4054,1.58,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T20:45:00Z,30.4178,-88.4054,1.58,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T21:45:00Z,30.4178,-88.4054,1.62,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-01T22:45:00Z,30.4178,-88.4054,1.69,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T15:45:00Z,30.4178,-88.4054,1.51,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T16:45:00Z,30.4178,-88.4054,1.49,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T17:45:00Z,30.4178,-88.4054,1.52,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T18:45:00Z,30.4178,-88.4054,1.52,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T19:45:00Z,30.4178,-88.4054,1.58,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T20:45:00Z,30.4178,-88.4054,1.58,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T21:45:00Z,30.4178,-88.4054,1.67,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-02T22:45:00Z,30.4178,-88.4054,1.66,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T00:45:00Z,30.4178,-88.4054,1.71,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T01:45:00Z,30.4178,-88.4054,1.78,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T02:45:00Z,30.4178,-88.4054,1.83,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T03:45:00Z,30.4178,-88.4054,1.85,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T04:30:00Z,30.4178,-88.4054,1.81,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T05:45:00Z,30.4178,-88.4054,1.75,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T06:45:00Z,30.4178,-88.4054,1.7,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T07:45:00Z,30.4178,-88.4054,1.67,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T08:45:00Z,30.4178,-88.4054,1.61,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T09:45:00Z,30.4178,-88.4054,1.52,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T10:45:00Z,30.4178,-88.4054,1.41,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T11:45:00Z,30.4178,-88.4054,1.36,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T12:45:00Z,30.4178,-88.4054,1.32,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T13:45:00Z,30.4178,-88.4054,1.32,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T14:45:00Z,30.4178,-88.4054,1.37,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T15:45:00Z,30.4178,-88.4054,1.38,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T16:45:00Z,30.4178,-88.4054,1.39,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T17:45:00Z,30.4178,-88.4054,1.44,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T18:45:00Z,30.4178,-88.4054,1.48,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T19:45:00Z,30.4178,-88.4054,1.49,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T20:45:00Z,30.4178,-88.4054,1.54,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T21:45:00Z,30.4178,-88.4054,1.57,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T22:45:00Z,30.4178,-88.4054,1.61,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-03T23:45:00Z,30.4178,-88.4054,1.65,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T00:45:00Z,30.4178,-88.4054,1.7,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T01:45:00Z,30.4178,-88.4054,1.74,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T02:45:00Z,30.4178,-88.4054,1.78,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T03:45:00Z,30.4178,-88.4054,1.8,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T04:45:00Z,30.4178,-88.4054,1.79,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T05:45:00Z,30.4178,-88.4054,1.75,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T06:45:00Z,30.4178,-88.4054,1.71,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T07:45:00Z,30.4178,-88.4054,1.65,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T08:45:00Z,30.4178,-88.4054,1.57,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T09:45:00Z,30.4178,-88.4054,1.48,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T10:45:00Z,30.4178,-88.4054,1.39,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T11:45:00Z,30.4178,-88.4054,1.31,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T12:45:00Z,30.4178,-88.4054,1.26,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T13:45:00Z,30.4178,-88.4054,1.26,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T14:45:00Z,30.4178,-88.4054,1.21,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T15:45:00Z,30.4178,-88.4054,1.24,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T16:45:00Z,30.4178,-88.4054,1.25,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T17:45:00Z,30.4178,-88.4054,1.28,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T18:45:00Z,30.4178,-88.4054,1.36,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T19:45:00Z,30.4178,-88.4054,1.42,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T20:45:00Z,30.4178,-88.4054,1.44,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T21:45:00Z,30.4178,-88.4054,1.44,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T22:45:00Z,30.4178,-88.4054,1.5,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-04T23:45:00Z,30.4178,-88.4054,1.53,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T00:45:00Z,30.4178,-88.4054,1.56,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T01:45:00Z,30.4178,-88.4054,1.6,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T02:45:00Z,30.4178,-88.4054,1.62,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T03:45:00Z,30.4178,-88.4054,1.66,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T04:45:00Z,30.4178,-88.4054,1.62,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T05:45:00Z,30.4178,-88.4054,1.62,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T06:45:00Z,30.4178,-88.4054,1.58,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T07:45:00Z,30.4178,-88.4054,1.56,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T08:45:00Z,30.4178,-88.4054,1.62,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T09:45:00Z,30.4178,-88.4054,1.59,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T10:45:00Z,30.4178,-88.4054,1.47,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T11:45:00Z,30.4178,-88.4054,1.37,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T12:45:00Z,30.4178,-88.4054,1.31,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T13:45:00Z,30.4178,-88.4054,1.39,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T14:45:00Z,30.4178,-88.4054,1.36,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T15:45:00Z,30.4178,-88.4054,1.4,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T16:45:00Z,30.4178,-88.4054,1.42,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T17:45:00Z,30.4178,-88.4054,1.42,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T18:45:00Z,30.4178,-88.4054,1.43,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T19:45:00Z,30.4178,-88.4054,1.47,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T20:45:00Z,30.4178,-88.4054,1.5,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T21:45:00Z,30.4178,-88.4054,1.52,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T22:45:00Z,30.4178,-88.4054,1.55,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-05T23:45:00Z,30.4178,-88.4054,1.6,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T00:45:00Z,30.4178,-88.4054,1.62,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T01:45:00Z,30.4178,-88.4054,1.66,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T02:45:00Z,30.4178,-88.4054,1.71,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T03:45:00Z,30.4178,-88.4054,1.74,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T04:45:00Z,30.4178,-88.4054,1.78,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T05:45:00Z,30.4178,-88.4054,1.71,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T07:45:00Z,30.4178,-88.4054,1.72,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T08:45:00Z,30.4178,-88.4054,1.7,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T09:45:00Z,30.4178,-88.4054,1.62,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T10:45:00Z,30.4178,-88.4054,1.57,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T11:45:00Z,30.4178,-88.4054,1.49,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T12:45:00Z,30.4178,-88.4054,1.43,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T13:45:00Z,30.4178,-88.4054,1.4,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T14:45:00Z,30.4178,-88.4054,1.32,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T15:45:00Z,30.4178,-88.4054,1.35,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T16:45:00Z,30.4178,-88.4054,1.29,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T17:45:00Z,30.4178,-88.4054,1.27,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T18:45:00Z,30.4178,-88.4054,1.37,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T19:45:00Z,30.4178,-88.4054,1.31,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T20:45:00Z,30.4178,-88.4054,1.32,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T21:45:00Z,30.4178,-88.4054,1.42,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T22:45:00Z,30.4178,-88.4054,1.41,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-06T23:45:00Z,30.4178,-88.4054,1.46,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T00:45:00Z,30.4178,-88.4054,1.49,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T01:45:00Z,30.4178,-88.4054,1.55,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T02:45:00Z,30.4178,-88.4054,1.61,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T03:45:00Z,30.4178,-88.4054,1.64,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T04:45:00Z,30.4178,-88.4054,1.69,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T05:45:00Z,30.4178,-88.4054,1.67,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T06:45:00Z,30.4178,-88.4054,1.69,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T07:45:00Z,30.4178,-88.4054,1.68,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T08:45:00Z,30.4178,-88.4054,1.69,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T09:45:00Z,30.4178,-88.4054,1.64,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T10:45:00Z,30.4178,-88.4054,1.56,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T11:45:00Z,30.4178,-88.4054,1.57,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T12:45:00Z,30.4178,-88.4054,1.52,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T13:45:00Z,30.4178,-88.4054,1.51,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T14:45:00Z,30.4178,-88.4054,1.5,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T15:45:00Z,30.4178,-88.4054,1.49,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T16:45:00Z,30.4178,-88.4054,1.51,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T17:45:00Z,30.4178,-88.4054,1.49,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T18:45:00Z,30.4178,-88.4054,1.49,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T19:45:00Z,30.4178,-88.4054,1.49,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T20:45:00Z,30.4178,-88.4054,1.48,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T21:45:00Z,30.4178,-88.4054,1.47,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T22:45:00Z,30.4178,-88.4054,1.53,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-07T23:45:00Z,30.4178,-88.4054,1.53,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T00:45:00Z,30.4178,-88.4054,1.59,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T01:45:00Z,30.4178,-88.4054,1.65,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T02:45:00Z,30.4178,-88.4054,1.68,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T03:45:00Z,30.4178,-88.4054,1.71,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T04:45:00Z,30.4178,-88.4054,1.73,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T05:45:00Z,30.4178,-88.4054,1.76,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T06:45:00Z,30.4178,-88.4054,1.77,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T07:45:00Z,30.4178,-88.4054,1.79,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T08:45:00Z,30.4178,-88.4054,1.77,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T09:45:00Z,30.4178,-88.4054,1.78,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T10:45:00Z,30.4178,-88.4054,1.71,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T11:45:00Z,30.4178,-88.4054,1.67,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T12:45:00Z,30.4178,-88.4054,1.64,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T13:45:00Z,30.4178,-88.4054,1.62,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T14:45:00Z,30.4178,-88.4054,1.59,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T15:45:00Z,30.4178,-88.4054,1.6,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T16:45:00Z,30.4178,-88.4054,1.58,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T17:45:00Z,30.4178,-88.4054,1.54,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T18:45:00Z,30.4178,-88.4054,1.54,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T19:45:00Z,30.4178,-88.4054,1.51,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T20:45:00Z,30.4178,-88.4054,1.52,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T22:45:00Z,30.4178,-88.4054,1.56,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-08T23:45:00Z,30.4178,-88.4054,1.59,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T00:45:00Z,30.4178,-88.4054,1.65,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T01:45:00Z,30.4178,-88.4054,1.68,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T02:45:00Z,30.4178,-88.4054,1.72,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T03:45:00Z,30.4178,-88.4054,1.68,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T04:45:00Z,30.4178,-88.4054,1.68,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T05:45:00Z,30.4178,-88.4054,1.64,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T06:45:00Z,30.4178,-88.4054,1.61,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T07:45:00Z,30.4178,-88.4054,1.64,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T08:45:00Z,30.4178,-88.4054,1.6,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T09:45:00Z,30.4178,-88.4054,1.63,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T10:45:00Z,30.4178,-88.4054,1.57,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T11:45:00Z,30.4178,-88.4054,1.59,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T12:45:00Z,30.4178,-88.4054,1.59,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T13:45:00Z,30.4178,-88.4054,1.6,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T14:45:00Z,30.4178,-88.4054,1.63,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T15:45:00Z,30.4178,-88.4054,1.58,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T16:45:00Z,30.4178,-88.4054,1.63,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T17:45:00Z,30.4178,-88.4054,1.5,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T18:45:00Z,30.4178,-88.4054,1.46,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T19:45:00Z,30.4178,-88.4054,1.38,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T20:45:00Z,30.4178,-88.4054,1.38,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T21:45:00Z,30.4178,-88.4054,1.43,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T22:45:00Z,30.4178,-88.4054,1.49,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-09T23:45:00Z,30.4178,-88.4054,1.52,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T00:45:00Z,30.4178,-88.4054,1.55,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T01:45:00Z,30.4178,-88.4054,1.59,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T02:45:00Z,30.4178,-88.4054,1.65,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T03:45:00Z,30.4178,-88.4054,1.67,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T04:45:00Z,30.4178,-88.4054,1.61,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T06:45:00Z,30.4178,-88.4054,1.48,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T07:45:00Z,30.4178,-88.4054,1.49,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T08:45:00Z,30.4178,-88.4054,1.51,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T09:45:00Z,30.4178,-88.4054,1.5,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T10:45:00Z,30.4178,-88.4054,1.56,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T11:45:00Z,30.4178,-88.4054,1.62,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T12:45:00Z,30.4178,-88.4054,1.62,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T13:45:00Z,30.4178,-88.4054,1.61,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T14:45:00Z,30.4178,-88.4054,1.59,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T15:45:00Z,30.4178,-88.4054,1.62,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T16:45:00Z,30.4178,-88.4054,1.54,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T17:45:00Z,30.4178,-88.4054,1.5,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T18:45:00Z,30.4178,-88.4054,1.47,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T20:45:00Z,30.4178,-88.4054,1.45,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T21:45:00Z,30.4178,-88.4054,1.47,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T22:45:00Z,30.4178,-88.4054,1.49,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-10T23:45:00Z,30.4178,-88.4054,1.5,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T00:45:00Z,30.4178,-88.4054,1.54,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T01:45:00Z,30.4178,-88.4054,1.52,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T02:45:00Z,30.4178,-88.4054,1.53,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T03:45:00Z,30.4178,-88.4054,1.52,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T04:45:00Z,30.4178,-88.4054,1.5,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T05:45:00Z,30.4178,-88.4054,1.47,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T06:45:00Z,30.4178,-88.4054,1.38,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T07:45:00Z,30.4178,-88.4054,1.38,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T08:45:00Z,30.4178,-88.4054,1.38,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T09:45:00Z,30.4178,-88.4054,1.4,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T10:45:00Z,30.4178,-88.4054,1.4,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T11:45:00Z,30.4178,-88.4054,1.46,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T12:45:00Z,30.4178,-88.4054,1.43,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T13:45:00Z,30.4178,-88.4054,1.5,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T14:45:00Z,30.4178,-88.4054,1.46,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T15:45:00Z,30.4178,-88.4054,1.52,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T16:45:00Z,30.4178,-88.4054,1.5,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T17:45:00Z,30.4178,-88.4054,1.45,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T18:45:00Z,30.4178,-88.4054,1.41,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T19:45:00Z,30.4178,-88.4054,1.4,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T20:45:00Z,30.4178,-88.4054,1.44,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T21:45:00Z,30.4178,-88.4054,1.45,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T22:45:00Z,30.4178,-88.4054,1.47,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-11T23:45:00Z,30.4178,-88.4054,1.46,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-12T00:45:00Z,30.4178,-88.4054,1.49,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-12T01:45:00Z,30.4178,-88.4054,1.53,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-11-12T02:45:00Z,30.4178,-88.4054,1.47,29.1,1111122 