owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T00:00:00Z,29.1015,-89.9782,0.0,7.69,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T01:00:00Z,29.1015,-89.9782,0.0,8.43,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T02:00:00Z,29.1015,-89.9782,0.0,10.38,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T03:00:00Z,29.1015,-89.9782,0.0,10.32,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T04:00:00Z,29.1015,-89.9782,0.0,10.44,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T05:00:00Z,29.1015,-89.9782,0.0,10.25,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T06:00:00Z,29.1015,-89.9782,0.0,10.14,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T07:00:00Z,29.1015,-89.9782,0.0,9.92,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T08:00:00Z,29.1015,-89.9782,0.0,10.08,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T09:00:00Z,29.1015,-89.9782,0.0,10.32,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T10:00:00Z,29.1015,-89.9782,0.0,10.07,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T11:00:00Z,29.1015,-89.9782,0.0,9.62,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T12:00:00Z,29.1015,-89.9782,0.0,9.64,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T13:00:00Z,29.1015,-89.9782,0.0,8.13,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T14:00:00Z,29.1015,-89.9782,0.0,8.27,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T15:00:00Z,29.1015,-89.9782,0.0,6.747,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T16:00:00Z,29.1015,-89.9782,0.0,6.148,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T17:00:00Z,29.1015,-89.9782,0.0,4.591,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T18:00:00Z,29.1015,-89.9782,0.0,4.03,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T19:00:00Z,29.1015,-89.9782,0.0,3.433,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T20:00:00Z,29.1015,-89.9782,0.0,3.463,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T21:00:00Z,29.1015,-89.9782,0.0,2.185,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T22:00:00Z,29.1015,-89.9782,0.0,0.296,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-01T23:00:00Z,29.1015,-89.9782,0.0,2.345,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T00:00:00Z,29.1015,-89.9782,0.0,3.155,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T01:00:00Z,29.1015,-89.9782,0.0,4.28,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T02:00:00Z,29.1015,-89.9782,0.0,4.741,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T03:00:00Z,29.1015,-89.9782,0.0,5.323,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T04:00:00Z,29.1015,-89.9782,0.0,5.841,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T05:00:00Z,29.1015,-89.9782,0.0,5.396,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T06:00:00Z,29.1015,-89.9782,0.0,6.167,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T07:00:00Z,29.1015,-89.9782,0.0,5.777,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T08:00:00Z,29.1015,-89.9782,0.0,5.374,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T09:00:00Z,29.1015,-89.9782,0.0,4.991,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T10:00:00Z,29.1015,-89.9782,0.0,1.99,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T11:00:00Z,29.1015,-89.9782,0.0,2.404,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T12:00:00Z,29.1015,-89.9782,0.0,2.673,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T13:00:00Z,29.1015,-89.9782,0.0,4.795,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T14:00:00Z,29.1015,-89.9782,0.0,3.96,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T15:00:00Z,29.1015,-89.9782,0.0,2.661,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T16:00:00Z,29.1015,-89.9782,0.0,2.692,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T17:00:00Z,29.1015,-89.9782,0.0,4.337,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T18:00:00Z,29.1015,-89.9782,0.0,2.981,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T19:00:00Z,29.1015,-89.9782,0.0,2.65,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T20:00:00Z,29.1015,-89.9782,0.0,2.527,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T21:00:00Z,29.1015,-89.9782,0.0,2.118,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T22:00:00Z,29.1015,-89.9782,0.0,1.949,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-02T23:00:00Z,29.1015,-89.9782,0.0,2.505,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T00:00:00Z,29.1015,-89.9782,0.0,3.311,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T01:00:00Z,29.1015,-89.9782,0.0,3.765,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T02:00:00Z,29.1015,-89.9782,0.0,5.575,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T03:00:00Z,29.1015,-89.9782,0.0,6.289,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T04:00:00Z,29.1015,-89.9782,0.0,7.18,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T05:00:00Z,29.1015,-89.9782,0.0,6.91,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T06:00:00Z,29.1015,-89.9782,0.0,6.385,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T07:00:00Z,29.1015,-89.9782,0.0,7.1,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T08:00:00Z,29.1015,-89.9782,0.0,6.285,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T09:00:00Z,29.1015,-89.9782,0.0,7.36,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T10:00:00Z,29.1015,-89.9782,0.0,6.531,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T11:00:00Z,29.1015,-89.9782,0.0,5.752,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T12:00:00Z,29.1015,-89.9782,0.0,5.462,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T13:00:00Z,29.1015,-89.9782,0.0,4.36,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T14:00:00Z,29.1015,-89.9782,0.0,4.31,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T15:00:00Z,29.1015,-89.9782,0.0,3.965,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T16:00:00Z,29.1015,-89.9782,0.0,5.341,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T17:00:00Z,29.1015,-89.9782,0.0,5.952,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T18:00:00Z,29.1015,-89.9782,0.0,6.234,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T19:00:00Z,29.1015,-89.9782,0.0,6.238,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T20:00:00Z,29.1015,-89.9782,0.0,2.722,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T21:00:00Z,29.1015,-89.9782,0.0,10.14,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T22:00:00Z,29.1015,-89.9782,0.0,6.96,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-03T23:00:00Z,29.1015,-89.9782,0.0,5.39,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T00:00:00Z,29.1015,-89.9782,0.0,5.396,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T01:00:00Z,29.1015,-89.9782,0.0,6.727,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T02:00:00Z,29.1015,-89.9782,0.0,6.448,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T03:00:00Z,29.1015,-89.9782,0.0,6.161,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T04:00:00Z,29.1015,-89.9782,0.0,5.155,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T05:00:00Z,29.1015,-89.9782,0.0,5.947,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T06:00:00Z,29.1015,-89.9782,0.0,4.714,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T07:00:00Z,29.1015,-89.9782,0.0,3.955,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T08:00:00Z,29.1015,-89.9782,0.0,8.96,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T09:00:00Z,29.1015,-89.9782,0.0,7.23,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T10:00:00Z,29.1015,-89.9782,0.0,7.11,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T11:00:00Z,29.1015,-89.9782,0.0,5.083,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T12:00:00Z,29.1015,-89.9782,0.0,6.123,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T13:00:00Z,29.1015,-89.9782,0.0,5.822,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T14:00:00Z,29.1015,-89.9782,0.0,6.678,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T15:00:00Z,29.1015,-89.9782,0.0,6.437,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T16:00:00Z,29.1015,-89.9782,0.0,5.848,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T17:00:00Z,29.1015,-89.9782,0.0,5.352,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T18:00:00Z,29.1015,-89.9782,0.0,6.109,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T19:00:00Z,29.1015,-89.9782,0.0,5.295,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T20:00:00Z,29.1015,-89.9782,0.0,5.324,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T21:00:00Z,29.1015,-89.9782,0.0,5.135,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T22:00:00Z,29.1015,-89.9782,0.0,5.496,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-04T23:00:00Z,29.1015,-89.9782,0.0,5.478,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T00:00:00Z,29.1015,-89.9782,0.0,5.398,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T01:00:00Z,29.1015,-89.9782,0.0,5.811,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T02:00:00Z,29.1015,-89.9782,0.0,5.669,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T03:00:00Z,29.1015,-89.9782,0.0,4.651,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T04:00:00Z,29.1015,-89.9782,0.0,4.679,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T05:00:00Z,29.1015,-89.9782,0.0,5.035,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T06:00:00Z,29.1015,-89.9782,0.0,5.088,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T07:00:00Z,29.1015,-89.9782,0.0,4.583,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T08:00:00Z,29.1015,-89.9782,0.0,5.573,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T09:00:00Z,29.1015,-89.9782,0.0,5.473,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T10:00:00Z,29.1015,-89.9782,0.0,6.52,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T11:00:00Z,29.1015,-89.9782,0.0,5.9,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T12:00:00Z,29.1015,-89.9782,0.0,5.566,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T13:00:00Z,29.1015,-89.9782,0.0,5.869,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T14:00:00Z,29.1015,-89.9782,0.0,4.547,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T15:00:00Z,29.1015,-89.9782,0.0,6.273,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T16:00:00Z,29.1015,-89.9782,0.0,7.55,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T17:00:00Z,29.1015,-89.9782,0.0,7.21,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T18:00:00Z,29.1015,-89.9782,0.0,7.27,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T19:00:00Z,29.1015,-89.9782,0.0,7.67,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T20:00:00Z,29.1015,-89.9782,0.0,7.04,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T21:00:00Z,29.1015,-89.9782,0.0,6.956,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T22:00:00Z,29.1015,-89.9782,0.0,5.761,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-05T23:00:00Z,29.1015,-89.9782,0.0,7.33,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T00:00:00Z,29.1015,-89.9782,0.0,6.853,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T01:00:00Z,29.1015,-89.9782,0.0,6.797,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T02:00:00Z,29.1015,-89.9782,0.0,4.488,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T03:00:00Z,29.1015,-89.9782,0.0,6.229,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T04:00:00Z,29.1015,-89.9782,0.0,4.975,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T05:00:00Z,29.1015,-89.9782,0.0,4.948,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T06:00:00Z,29.1015,-89.9782,0.0,4.191,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T07:00:00Z,29.1015,-89.9782,0.0,9.23,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T08:00:00Z,29.1015,-89.9782,0.0,3.817,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T09:00:00Z,29.1015,-89.9782,0.0,3.659,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T10:00:00Z,29.1015,-89.9782,0.0,9.47,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T11:00:00Z,29.1015,-89.9782,0.0,10.24,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T12:00:00Z,29.1015,-89.9782,0.0,8.47,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T13:00:00Z,29.1015,-89.9782,0.0,9.66,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T14:00:00Z,29.1015,-89.9782,0.0,7.83,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T15:00:00Z,29.1015,-89.9782,0.0,7.56,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T16:00:00Z,29.1015,-89.9782,0.0,3.885,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T17:00:00Z,29.1015,-89.9782,0.0,4.529,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T18:00:00Z,29.1015,-89.9782,0.0,9.57,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T19:00:00Z,29.1015,-89.9782,0.0,4.471,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T20:00:00Z,29.1015,-89.9782,0.0,4.537,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T21:00:00Z,29.1015,-89.9782,0.0,5.879,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T22:00:00Z,29.1015,-89.9782,0.0,7.01,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-06T23:00:00Z,29.1015,-89.9782,0.0,7.48,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T00:00:00Z,29.1015,-89.9782,0.0,7.61,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T01:00:00Z,29.1015,-89.9782,0.0,6.823,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T02:00:00Z,29.1015,-89.9782,0.0,9.45,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T03:00:00Z,29.1015,-89.9782,0.0,11.52,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T04:00:00Z,29.1015,-89.9782,0.0,12.11,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T05:00:00Z,29.1015,-89.9782,0.0,11.51,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T06:00:00Z,29.1015,-89.9782,0.0,11.16,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T07:00:00Z,29.1015,-89.9782,0.0,10.39,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T08:00:00Z,29.1015,-89.9782,0.0,10.89,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T09:00:00Z,29.1015,-89.9782,0.0,11.08,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T10:00:00Z,29.1015,-89.9782,0.0,15.11,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T11:00:00Z,29.1015,-89.9782,0.0,14.54,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T12:00:00Z,29.1015,-89.9782,0.0,14.65,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T13:00:00Z,29.1015,-89.9782,0.0,16.72,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T14:00:00Z,29.1015,-89.9782,0.0,12.19,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T15:00:00Z,29.1015,-89.9782,0.0,10.25,311.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T16:00:00Z,29.1015,-89.9782,0.0,9.17,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T17:00:00Z,29.1015,-89.9782,0.0,6.227,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T18:00:00Z,29.1015,-89.9782,0.0,4.626,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T19:00:00Z,29.1015,-89.9782,0.0,3.285,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T20:00:00Z,29.1015,-89.9782,0.0,3.937,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T21:00:00Z,29.1015,-89.9782,0.0,2.893,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T22:00:00Z,29.1015,-89.9782,0.0,2.44,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-07T23:00:00Z,29.1015,-89.9782,0.0,4.968,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T00:00:00Z,29.1015,-89.9782,0.0,6.535,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T01:00:00Z,29.1015,-89.9782,0.0,5.466,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T02:00:00Z,29.1015,-89.9782,0.0,7.06,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T03:00:00Z,29.1015,-89.9782,0.0,7.28,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T04:00:00Z,29.1015,-89.9782,0.0,7.85,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T05:00:00Z,29.1015,-89.9782,0.0,8.32,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T06:00:00Z,29.1015,-89.9782,0.0,8.67,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T07:00:00Z,29.1015,-89.9782,0.0,10.26,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T08:00:00Z,29.1015,-89.9782,0.0,10.34,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T09:00:00Z,29.1015,-89.9782,0.0,9.67,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T10:00:00Z,29.1015,-89.9782,0.0,9.48,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T11:00:00Z,29.1015,-89.9782,0.0,8.96,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T12:00:00Z,29.1015,-89.9782,0.0,8.28,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T13:00:00Z,29.1015,-89.9782,0.0,8.16,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T14:00:00Z,29.1015,-89.9782,0.0,7.58,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T15:00:00Z,29.1015,-89.9782,0.0,7.05,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T16:00:00Z,29.1015,-89.9782,0.0,7.15,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T17:00:00Z,29.1015,-89.9782,0.0,7.6,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T18:00:00Z,29.1015,-89.9782,0.0,7.73,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T19:00:00Z,29.1015,-89.9782,0.0,8.84,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T20:00:00Z,29.1015,-89.9782,0.0,9.24,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T21:00:00Z,29.1015,-89.9782,0.0,8.85,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T22:00:00Z,29.1015,-89.9782,0.0,8.1,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-08T23:00:00Z,29.1015,-89.9782,0.0,7.76,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-09T00:00:00Z,29.1015,-89.9782,0.0,6.685,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-09T01:00:00Z,29.1015,-89.9782,0.0,7.4,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-09T02:00:00Z,29.1015,-89.9782,0.0,6.098,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-09T03:00:00Z,29.1015,-89.9782,0.0,4.912,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-09T04:00:00Z,29.1015,-89.9782,0.0,4.357,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-09T05:00:00Z,29.1015,-89.9782,0.0,3.663,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-01-09T06:00:00Z,29.1015,-89.9782,0.0,3.255,236.0,,'11111222,11111222,99999999' 