owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42864:1,2020-05-01T00:03:00Z,21.2470,-93.4109,9.4,27.7,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T00:13:00Z,21.2470,-93.4109,9.3,27.7,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T00:23:00Z,21.2470,-93.4109,9.4,27.7,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T00:33:00Z,21.2470,-93.4109,9.4,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T00:43:00Z,21.2470,-93.4109,9.4,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T00:53:00Z,21.2470,-93.4109,9.3,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T01:03:00Z,21.2470,-93.4109,9.3,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T01:13:00Z,21.2470,-93.4109,9.3,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T01:23:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T01:33:00Z,21.2465,-93.4117,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T01:43:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T01:53:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T02:04:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T02:14:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T02:24:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T02:34:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T02:44:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T02:54:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T03:04:00Z,21.2470,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T03:14:00Z,21.2470,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T03:24:00Z,21.2469,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T03:34:00Z,21.2470,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T03:44:00Z,21.2469,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T03:54:00Z,21.2470,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T04:04:00Z,21.2470,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T04:14:00Z,21.2470,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T04:24:00Z,21.2469,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T04:34:00Z,21.2469,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T04:44:00Z,21.2469,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T04:54:00Z,21.2470,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T05:04:00Z,21.2469,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T05:14:00Z,21.2470,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T05:24:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T05:34:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T05:44:00Z,21.2469,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T05:54:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T06:04:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T06:14:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T06:24:00Z,21.2470,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T06:34:00Z,21.2469,-93.4109,9.2,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T06:44:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T06:54:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T07:04:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T07:14:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T07:24:00Z,21.2469,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T07:34:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T07:44:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T07:54:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T08:04:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T08:14:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T08:24:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T08:34:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T08:44:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T08:54:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T09:04:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T09:14:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T09:25:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T09:35:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T09:45:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T09:55:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T10:05:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T10:15:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T10:25:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T10:35:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T10:45:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T10:55:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T11:05:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T11:15:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T11:25:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T11:35:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T11:45:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T11:55:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T12:05:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T12:15:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T12:25:00Z,21.2469,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T12:35:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T12:45:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T12:55:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T13:05:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T13:15:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T13:25:00Z,21.2465,-93.4117,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T13:35:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T13:45:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T13:55:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T14:05:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T14:15:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T14:25:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T14:35:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T14:45:00Z,21.2469,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T14:55:00Z,21.2469,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T15:05:00Z,21.2469,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T15:15:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T15:25:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T15:35:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T15:45:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T15:55:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T16:05:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T16:15:00Z,21.2470,-93.4109,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T16:25:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T16:36:00Z,21.2469,-93.4109,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T16:46:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T16:56:00Z,21.2469,-93.4109,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T17:06:00Z,21.2469,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T17:16:00Z,21.2469,-93.4109,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T17:26:00Z,21.2469,-93.4109,9.3,28.2,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T17:36:00Z,21.2470,-93.4109,9.2,28.2,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T17:46:00Z,21.2470,-93.4109,9.2,28.2,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T17:56:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T18:06:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T18:16:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T18:26:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T18:36:00Z,21.2465,-93.4117,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T18:46:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T18:56:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T19:06:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T19:16:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T19:26:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T19:36:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T19:46:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T19:56:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T20:06:00Z,21.2470,-93.4109,9.2,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T20:16:00Z,21.2470,-93.4109,9.2,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T20:26:00Z,21.2470,-93.4109,9.2,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T20:36:00Z,21.2470,-93.4109,9.3,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T20:46:00Z,21.2470,-93.4109,9.3,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T20:56:00Z,21.2470,-93.4109,9.3,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T21:06:00Z,21.2470,-93.4109,9.3,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T21:16:00Z,21.2470,-93.4109,9.3,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T21:26:00Z,21.2470,-93.4109,9.3,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T21:36:00Z,21.2470,-93.4109,9.3,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T21:46:00Z,21.2470,-93.4109,9.3,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T21:56:00Z,21.2470,-93.4109,9.3,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T22:06:00Z,21.2470,-93.4109,9.3,28.5,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T22:16:00Z,21.2470,-93.4109,9.3,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T22:26:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T22:36:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T22:46:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T22:56:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T23:06:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T23:16:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T23:26:00Z,21.2470,-93.4109,9.2,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T23:36:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T23:46:00Z,21.2470,-93.4109,9.3,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-01T23:57:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T00:07:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T00:17:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T00:27:00Z,21.2470,-93.4109,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T00:37:00Z,21.2470,-93.4109,9.2,28.2,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T00:47:00Z,21.2470,-93.4109,9.2,28.2,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T00:57:00Z,21.2470,-93.4109,9.2,28.2,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T01:07:00Z,21.2470,-93.4109,9.1,28.2,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T01:17:00Z,21.2470,-93.4109,9.1,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T01:27:00Z,21.2470,-93.4109,9.1,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T01:37:00Z,21.2470,-93.4109,9.1,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T01:47:00Z,21.2470,-93.4109,9.2,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T01:57:00Z,21.2470,-93.4109,9.2,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T02:07:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T02:17:00Z,21.2470,-93.4109,9.2,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T02:27:00Z,21.2470,-93.4109,9.2,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T02:37:00Z,21.2470,-93.4109,9.2,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T02:47:00Z,21.2470,-93.4109,9.2,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T02:57:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T03:07:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T03:17:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T03:27:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T03:37:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T03:47:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T03:57:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T04:07:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T04:17:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T04:27:00Z,21.2469,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T04:37:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T04:47:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T04:57:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T05:07:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T05:17:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T05:27:00Z,21.2470,-93.4109,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T05:37:00Z,21.2470,-93.4109,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T05:47:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T05:57:00Z,21.2470,-93.4109,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T06:07:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T06:17:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T06:27:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T06:37:00Z,21.2470,-93.4109,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T06:47:00Z,21.2470,-93.4109,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T06:57:00Z,21.2470,-93.4109,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T07:07:00Z,21.2470,-93.4109,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T07:18:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T07:28:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T07:38:00Z,21.2469,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T07:48:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T07:58:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T08:08:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T08:18:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T08:28:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T08:38:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T08:48:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T08:58:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T09:08:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T09:18:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T09:28:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T09:38:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T09:48:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T09:58:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T10:08:00Z,21.2470,-93.4109,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T10:18:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T10:28:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T10:38:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T10:48:00Z,21.2470,-93.4109,9.3,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T10:58:00Z,21.2470,-93.4109,9.3,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T11:08:00Z,21.2470,-93.4109,9.3,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T11:18:00Z,21.2470,-93.4109,9.3,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T11:28:00Z,21.2470,-93.4109,9.3,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T11:38:00Z,21.2470,-93.4109,9.4,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T11:48:00Z,21.2470,-93.4109,9.4,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T11:58:00Z,21.2470,-93.4109,9.3,27.8,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T12:08:00Z,21.2470,-93.4109,9.2,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T12:18:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T12:28:00Z,21.2470,-93.4109,9.2,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T12:38:00Z,21.2470,-93.4109,9.2,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T12:48:00Z,21.2470,-93.4109,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T12:58:00Z,21.2470,-93.4109,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T13:08:00Z,21.2464,-93.4108,9.2,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T13:18:00Z,21.2464,-93.4108,9.3,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T13:28:00Z,21.2464,-93.4108,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T13:38:00Z,21.2464,-93.4108,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T13:48:00Z,21.2463,-93.4108,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T13:58:00Z,21.2464,-93.4108,9.5,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T14:08:00Z,21.2464,-93.4107,9.4,27.9,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T14:18:00Z,21.2464,-93.4107,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T14:29:00Z,21.2464,-93.4107,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T14:39:00Z,21.2464,-93.4108,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T14:49:00Z,21.2463,-93.4107,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T14:59:00Z,21.2463,-93.4108,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T15:09:00Z,21.2463,-93.4108,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T15:19:00Z,21.2463,-93.4108,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T15:29:00Z,21.2463,-93.4108,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T15:39:00Z,21.2464,-93.4108,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T15:49:00Z,21.2464,-93.4108,9.5,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T15:59:00Z,21.2464,-93.4108,9.5,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T16:09:00Z,21.2464,-93.4108,9.5,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T16:19:00Z,21.2464,-93.4108,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T16:29:00Z,21.2464,-93.4108,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T16:39:00Z,21.2464,-93.4108,9.3,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T16:49:00Z,21.2463,-93.4108,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T16:59:00Z,21.2464,-93.4108,9.4,28.0,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T17:09:00Z,21.2463,-93.4108,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T17:19:00Z,21.2464,-93.4108,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T17:29:00Z,21.2464,-93.4108,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T17:39:00Z,21.2463,-93.4108,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T17:49:00Z,21.2464,-93.4108,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T17:59:00Z,21.2463,-93.4107,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T18:09:00Z,21.2464,-93.4107,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T18:19:00Z,21.2463,-93.4108,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T18:29:00Z,21.2463,-93.4108,9.3,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T18:39:00Z,21.2463,-93.4108,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T18:49:00Z,21.2464,-93.4108,9.5,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T18:59:00Z,21.2464,-93.4108,9.5,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T19:09:00Z,21.2464,-93.4108,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T19:19:00Z,21.2464,-93.4108,9.4,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T19:29:00Z,21.2464,-93.4108,9.2,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T19:39:00Z,21.2465,-93.4117,9.2,28.1,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T19:49:00Z,21.2464,-93.4108,9.1,28.2,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T19:59:00Z,21.2465,-93.4117,9.0,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T20:09:00Z,21.2464,-93.4107,9.0,28.4,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T20:19:00Z,21.2464,-93.4107,9.0,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T20:29:00Z,21.2464,-93.4107,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T20:39:00Z,21.2464,-93.4108,9.2,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T20:49:00Z,21.2464,-93.4107,9.3,28.2,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T20:59:00Z,21.2464,-93.4108,9.3,28.3,11111222
Shell,ioos:station:wmo:42864:1,2020-05-02T21:09:00Z,21.2464,-93.4108,9.3,28.4,11111222