owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2012-06-01T00:00:00Z,27.9396,-96.8429,2.0,33.3198,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T00:30:00Z,27.9396,-96.8429,2.0,33.2114,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T01:00:00Z,27.9396,-96.8429,2.0,33.1945,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T01:30:00Z,27.9396,-96.8429,2.0,33.1798,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T02:00:00Z,27.9396,-96.8429,2.0,33.0704,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T02:30:00Z,27.9396,-96.8429,2.0,33.0364,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T03:00:00Z,27.9396,-96.8429,2.0,32.9987,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T03:30:00Z,27.9396,-96.8429,2.0,32.9978,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T04:00:00Z,27.9396,-96.8429,2.0,32.9228,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T04:30:00Z,27.9396,-96.8429,2.0,32.9015,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T05:00:00Z,27.9396,-96.8429,2.0,32.8462,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T05:30:00Z,27.9396,-96.8429,2.0,32.7732,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T06:00:00Z,27.9396,-96.8429,2.0,32.7362,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T06:30:00Z,27.9396,-96.8429,2.0,32.7151,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T07:00:00Z,27.9396,-96.8429,2.0,32.7117,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T07:30:00Z,27.9396,-96.8429,2.0,32.6666,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T08:00:00Z,27.9396,-96.8429,2.0,32.6258,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T08:30:00Z,27.9396,-96.8429,2.0,32.5798,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T09:00:00Z,27.9396,-96.8429,2.0,32.562,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T09:30:00Z,27.9396,-96.8429,2.0,32.5692,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T10:00:00Z,27.9396,-96.8429,2.0,32.5711,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T10:30:00Z,27.9396,-96.8429,2.0,32.5726,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T11:00:00Z,27.9396,-96.8429,2.0,32.6105,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T11:30:00Z,27.9396,-96.8429,2.0,32.6058,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T12:00:00Z,27.9396,-96.8429,2.0,32.6087,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T12:30:00Z,27.9396,-96.8429,2.0,32.6332,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T13:00:00Z,27.9396,-96.8429,2.0,32.6361,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T13:30:00Z,27.9396,-96.8429,2.0,32.6393,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T14:00:00Z,27.9396,-96.8429,2.0,32.648,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T14:30:00Z,27.9396,-96.8429,2.0,32.647,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T15:00:00Z,27.9396,-96.8429,2.0,32.643,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T15:30:00Z,27.9396,-96.8429,2.0,32.6566,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T16:00:00Z,27.9396,-96.8429,2.0,32.6658,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T16:30:00Z,27.9396,-96.8429,2.0,32.6614,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T17:00:00Z,27.9396,-96.8429,2.0,32.6886,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T17:30:00Z,27.9396,-96.8429,2.0,32.696,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T18:00:00Z,27.9396,-96.8429,2.0,32.7206,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T18:30:00Z,27.9396,-96.8429,2.0,32.7344,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T19:00:00Z,27.9396,-96.8429,2.0,32.7501,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T19:30:00Z,27.9396,-96.8429,2.0,32.755,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T20:00:00Z,27.9396,-96.8429,2.0,32.7774,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T20:30:00Z,27.9396,-96.8429,2.0,32.7798,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T21:00:00Z,27.9396,-96.8429,2.0,32.7853,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T21:30:00Z,27.9396,-96.8429,2.0,32.7971,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T22:00:00Z,27.9396,-96.8429,2.0,32.8222,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T22:30:00Z,27.9396,-96.8429,2.0,32.8273,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T23:00:00Z,27.9396,-96.8429,2.0,32.826,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-01T23:30:00Z,27.9396,-96.8429,2.0,32.8002,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T00:00:00Z,27.9396,-96.8429,2.0,32.8063,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T00:30:00Z,27.9396,-96.8429,2.0,32.8189,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T01:00:00Z,27.9396,-96.8429,2.0,32.8154,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T01:30:00Z,27.9396,-96.8429,2.0,32.823,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T02:00:00Z,27.9396,-96.8429,2.0,32.8349,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T02:30:00Z,27.9396,-96.8429,2.0,32.8449,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T03:00:00Z,27.9396,-96.8429,2.0,32.8748,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T03:30:00Z,27.9396,-96.8429,2.0,32.9076,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T04:00:00Z,27.9396,-96.8429,2.0,32.9405,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T04:30:00Z,27.9396,-96.8429,2.0,32.9516,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T05:00:00Z,27.9396,-96.8429,2.0,32.9681,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T05:30:00Z,27.9396,-96.8429,2.0,32.9842,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T06:00:00Z,27.9396,-96.8429,2.0,32.9951,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T06:30:00Z,27.9396,-96.8429,2.0,33.0158,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T07:00:00Z,27.9396,-96.8429,2.0,33.0204,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T07:30:00Z,27.9396,-96.8429,2.0,33.0324,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T08:00:00Z,27.9396,-96.8429,2.0,33.0325,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T08:30:00Z,27.9396,-96.8429,2.0,33.0278,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T09:00:00Z,27.9396,-96.8429,2.0,33.0007,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T09:30:00Z,27.9396,-96.8429,2.0,32.9874,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T10:00:00Z,27.9396,-96.8429,2.0,32.9858,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T10:30:00Z,27.9396,-96.8429,2.0,33.0036,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T11:00:00Z,27.9396,-96.8429,2.0,33.0166,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T11:30:00Z,27.9396,-96.8429,2.0,33.0292,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T12:00:00Z,27.9396,-96.8429,2.0,33.0458,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T12:30:00Z,27.9396,-96.8429,2.0,33.041,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T13:00:00Z,27.9396,-96.8429,2.0,33.0494,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T13:30:00Z,27.9396,-96.8429,2.0,33.0176,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T14:00:00Z,27.9396,-96.8429,2.0,33.0151,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T14:30:00Z,27.9396,-96.8429,2.0,33.0236,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T15:00:00Z,27.9396,-96.8429,2.0,33.0531,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T15:30:00Z,27.9396,-96.8429,2.0,33.058,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T16:00:00Z,27.9396,-96.8429,2.0,33.0263,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T16:30:00Z,27.9396,-96.8429,2.0,33.0447,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T17:00:00Z,27.9396,-96.8429,2.0,33.059,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T17:30:00Z,27.9396,-96.8429,2.0,33.0854,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T18:00:00Z,27.9396,-96.8429,2.0,33.0963,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T18:30:00Z,27.9396,-96.8429,2.0,33.1068,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T19:00:00Z,27.9396,-96.8429,2.0,33.1218,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T19:30:00Z,27.9396,-96.8429,2.0,33.1389,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T20:00:00Z,27.9396,-96.8429,2.0,33.1541,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T20:30:00Z,27.9396,-96.8429,2.0,33.1729,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T21:00:00Z,27.9396,-96.8429,2.0,33.179,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T21:30:00Z,27.9396,-96.8429,2.0,33.1959,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T22:00:00Z,27.9396,-96.8429,2.0,33.2051,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T22:30:00Z,27.9396,-96.8429,2.0,33.2156,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T23:00:00Z,27.9396,-96.8429,2.0,33.2253,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-02T23:30:00Z,27.9396,-96.8429,2.0,33.2218,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T00:00:00Z,27.9396,-96.8429,2.0,33.2231,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T00:30:00Z,27.9396,-96.8429,2.0,33.2312,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T01:00:00Z,27.9396,-96.8429,2.0,33.236,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T01:30:00Z,27.9396,-96.8429,2.0,33.2464,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T02:00:00Z,27.9396,-96.8429,2.0,33.2632,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T02:30:00Z,27.9396,-96.8429,2.0,33.2815,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T03:00:00Z,27.9396,-96.8429,2.0,33.3153,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T03:30:00Z,27.9396,-96.8429,2.0,33.359,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T04:00:00Z,27.9396,-96.8429,2.0,33.3923,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T04:30:00Z,27.9396,-96.8429,2.0,33.4908,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T05:00:00Z,27.9396,-96.8429,2.0,33.4765,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T05:30:00Z,27.9396,-96.8429,2.0,33.4991,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T06:00:00Z,27.9396,-96.8429,2.0,33.5282,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T06:30:00Z,27.9396,-96.8429,2.0,33.5398,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T07:00:00Z,27.9396,-96.8429,2.0,33.564,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T07:30:00Z,27.9396,-96.8429,2.0,33.6245,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T08:00:00Z,27.9396,-96.8429,2.0,33.6303,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T08:30:00Z,27.9396,-96.8429,2.0,33.6259,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T09:00:00Z,27.9396,-96.8429,2.0,33.6374,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T09:30:00Z,27.9396,-96.8429,2.0,33.639,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T10:00:00Z,27.9396,-96.8429,2.0,33.6399,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T10:30:00Z,27.9396,-96.8429,2.0,33.6455,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T11:00:00Z,27.9396,-96.8429,2.0,33.6522,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T11:30:00Z,27.9396,-96.8429,2.0,33.6525,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T12:00:00Z,27.9396,-96.8429,2.0,33.6516,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T12:30:00Z,27.9396,-96.8429,2.0,33.652,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T13:00:00Z,27.9396,-96.8429,2.0,33.6543,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T13:30:00Z,27.9396,-96.8429,2.0,33.645,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T14:00:00Z,27.9396,-96.8429,2.0,33.6414,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T14:30:00Z,27.9396,-96.8429,2.0,33.6436,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T15:00:00Z,27.9396,-96.8429,2.0,33.6424,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T15:30:00Z,27.9396,-96.8429,2.0,33.6505,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T16:00:00Z,27.9396,-96.8429,2.0,33.6493,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T16:30:00Z,27.9396,-96.8429,2.0,33.656,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T17:00:00Z,27.9396,-96.8429,2.0,33.6599,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T17:30:00Z,27.9396,-96.8429,2.0,33.6578,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T18:00:00Z,27.9396,-96.8429,2.0,33.6558,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T18:30:00Z,27.9396,-96.8429,2.0,33.6615,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T19:00:00Z,27.9396,-96.8429,2.0,33.662,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T19:30:00Z,27.9396,-96.8429,2.0,33.6605,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T20:00:00Z,27.9396,-96.8429,2.0,33.6627,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T20:30:00Z,27.9396,-96.8429,2.0,33.6578,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T21:00:00Z,27.9396,-96.8429,2.0,33.6631,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T21:30:00Z,27.9396,-96.8429,2.0,33.6599,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T22:00:00Z,27.9396,-96.8429,2.0,33.655,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T22:30:00Z,27.9396,-96.8429,2.0,33.6627,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T23:00:00Z,27.9396,-96.8429,2.0,33.6535,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-03T23:30:00Z,27.9396,-96.8429,2.0,33.6552,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T00:00:00Z,27.9396,-96.8429,2.0,33.6601,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T00:30:00Z,27.9396,-96.8429,2.0,33.6662,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T01:00:00Z,27.9396,-96.8429,2.0,33.6717,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T01:30:00Z,27.9396,-96.8429,2.0,33.6761,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T02:00:00Z,27.9396,-96.8429,2.0,33.678,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T02:30:00Z,27.9396,-96.8429,2.0,33.6801,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T03:00:00Z,27.9396,-96.8429,2.0,33.6827,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T03:30:00Z,27.9396,-96.8429,2.0,33.6815,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T04:00:00Z,27.9396,-96.8429,2.0,33.6886,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T04:30:00Z,27.9396,-96.8429,2.0,33.7008,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T05:00:00Z,27.9396,-96.8429,2.0,33.6978,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T05:30:00Z,27.9396,-96.8429,2.0,33.7008,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T06:00:00Z,27.9396,-96.8429,2.0,33.6997,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T06:30:00Z,27.9396,-96.8429,2.0,33.6951,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T07:00:00Z,27.9396,-96.8429,2.0,33.6979,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T07:30:00Z,27.9396,-96.8429,2.0,33.7075,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T08:00:00Z,27.9396,-96.8429,2.0,33.7062,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T08:30:00Z,27.9396,-96.8429,2.0,33.7044,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T09:00:00Z,27.9396,-96.8429,2.0,33.7075,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T09:30:00Z,27.9396,-96.8429,2.0,33.711,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T10:00:00Z,27.9396,-96.8429,2.0,33.7198,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T10:30:00Z,27.9396,-96.8429,2.0,33.7052,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T11:00:00Z,27.9396,-96.8429,2.0,33.7057,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T11:30:00Z,27.9396,-96.8429,2.0,33.6957,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T12:00:00Z,27.9396,-96.8429,2.0,33.7054,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T12:30:00Z,27.9396,-96.8429,2.0,33.6939,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T13:00:00Z,27.9396,-96.8429,2.0,33.6859,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T13:30:00Z,27.9396,-96.8429,2.0,33.6893,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T14:00:00Z,27.9396,-96.8429,2.0,33.6917,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T14:30:00Z,27.9396,-96.8429,2.0,33.6807,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T15:00:00Z,27.9396,-96.8429,2.0,33.73,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T15:30:00Z,27.9396,-96.8429,2.0,33.7256,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T16:00:00Z,27.9396,-96.8429,2.0,33.7147,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T16:30:00Z,27.9396,-96.8429,2.0,33.7074,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T17:00:00Z,27.9396,-96.8429,2.0,33.7089,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T17:30:00Z,27.9396,-96.8429,2.0,33.7065,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T18:00:00Z,27.9396,-96.8429,2.0,33.7214,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T18:30:00Z,27.9396,-96.8429,2.0,33.7199,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T19:00:00Z,27.9396,-96.8429,2.0,33.7163,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T19:30:00Z,27.9396,-96.8429,2.0,33.6936,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T20:00:00Z,27.9396,-96.8429,2.0,33.7549,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T20:30:00Z,27.9396,-96.8429,2.0,33.7451,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T21:00:00Z,27.9396,-96.8429,2.0,33.7445,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T21:30:00Z,27.9396,-96.8429,2.0,33.7372,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T22:00:00Z,27.9396,-96.8429,2.0,33.7368,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T22:30:00Z,27.9396,-96.8429,2.0,33.7389,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T23:00:00Z,27.9396,-96.8429,2.0,33.8484,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-04T23:30:00Z,27.9396,-96.8429,2.0,33.8915,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T00:00:00Z,27.9396,-96.8429,2.0,33.8979,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T00:30:00Z,27.9396,-96.8429,2.0,33.8965,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T01:00:00Z,27.9396,-96.8429,2.0,33.8987,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T01:30:00Z,27.9396,-96.8429,2.0,33.9001,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T02:00:00Z,27.9396,-96.8429,2.0,33.8959,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T02:30:00Z,27.9396,-96.8429,2.0,33.889,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T03:00:00Z,27.9396,-96.8429,2.0,33.8864,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T03:30:00Z,27.9396,-96.8429,2.0,33.8798,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T04:00:00Z,27.9396,-96.8429,2.0,33.8709,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T04:30:00Z,27.9396,-96.8429,2.0,33.8629,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T05:00:00Z,27.9396,-96.8429,2.0,33.8522,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T05:30:00Z,27.9396,-96.8429,2.0,33.8482,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T06:00:00Z,27.9396,-96.8429,2.0,33.8476,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T06:30:00Z,27.9396,-96.8429,2.0,33.8439,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T07:00:00Z,27.9396,-96.8429,2.0,33.8393,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T07:30:00Z,27.9396,-96.8429,2.0,33.8368,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T08:00:00Z,27.9396,-96.8429,2.0,33.8274,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T08:30:00Z,27.9396,-96.8429,2.0,33.8177,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T09:00:00Z,27.9396,-96.8429,2.0,33.8003,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T09:30:00Z,27.9396,-96.8429,2.0,33.7987,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T10:00:00Z,27.9396,-96.8429,2.0,33.7923,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T10:30:00Z,27.9396,-96.8429,2.0,33.7761,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T11:00:00Z,27.9396,-96.8429,2.0,33.7758,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T11:30:00Z,27.9396,-96.8429,2.0,33.7759,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T12:00:00Z,27.9396,-96.8429,2.0,33.7709,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T12:30:00Z,27.9396,-96.8429,2.0,33.7769,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T13:00:00Z,27.9396,-96.8429,2.0,33.7728,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T13:30:00Z,27.9396,-96.8429,2.0,33.7768,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T14:00:00Z,27.9396,-96.8429,2.0,33.7791,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T14:30:00Z,27.9396,-96.8429,2.0,33.7675,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T15:00:00Z,27.9396,-96.8429,2.0,33.7771,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T15:30:00Z,27.9396,-96.8429,2.0,33.7714,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T16:00:00Z,27.9396,-96.8429,2.0,33.7523,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T16:30:00Z,27.9396,-96.8429,2.0,33.7565,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T17:00:00Z,27.9396,-96.8429,2.0,33.7693,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T17:30:00Z,27.9396,-96.8429,2.0,33.7603,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T18:00:00Z,27.9396,-96.8429,2.0,33.7408,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T18:30:00Z,27.9396,-96.8429,2.0,33.7274,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T19:00:00Z,27.9396,-96.8429,2.0,33.7555,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T19:30:00Z,27.9396,-96.8429,2.0,33.7482,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T20:00:00Z,27.9396,-96.8429,2.0,33.7435,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T20:30:00Z,27.9396,-96.8429,2.0,33.7558,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T21:00:00Z,27.9396,-96.8429,2.0,33.8001,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T21:30:00Z,27.9396,-96.8429,2.0,33.7859,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T22:00:00Z,27.9396,-96.8429,2.0,33.7574,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T22:30:00Z,27.9396,-96.8429,2.0,33.8023,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T23:00:00Z,27.9396,-96.8429,2.0,33.8211,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-05T23:30:00Z,27.9396,-96.8429,2.0,33.8495,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T00:00:00Z,27.9396,-96.8429,2.0,33.8654,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T00:30:00Z,27.9396,-96.8429,2.0,33.8788,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T01:00:00Z,27.9396,-96.8429,2.0,33.8899,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T01:30:00Z,27.9396,-96.8429,2.0,33.8958,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T02:00:00Z,27.9396,-96.8429,2.0,33.9038,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T02:30:00Z,27.9396,-96.8429,2.0,33.9128,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T03:00:00Z,27.9396,-96.8429,2.0,33.9301,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T03:30:00Z,27.9396,-96.8429,2.0,33.9444,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T04:00:00Z,27.9396,-96.8429,2.0,33.9545,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T04:30:00Z,27.9396,-96.8429,2.0,33.9863,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T05:00:00Z,27.9396,-96.8429,2.0,33.99,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T05:30:00Z,27.9396,-96.8429,2.0,33.9949,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T06:00:00Z,27.9396,-96.8429,2.0,33.9925,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T06:30:00Z,27.9396,-96.8429,2.0,33.9932,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T07:00:00Z,27.9396,-96.8429,2.0,33.994,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T07:30:00Z,27.9396,-96.8429,2.0,33.9937,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T08:00:00Z,27.9396,-96.8429,2.0,33.9928,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T08:30:00Z,27.9396,-96.8429,2.0,33.9987,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T09:00:00Z,27.9396,-96.8429,2.0,34.0028,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T09:30:00Z,27.9396,-96.8429,2.0,34.0069,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T10:00:00Z,27.9396,-96.8429,2.0,34.0133,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T10:30:00Z,27.9396,-96.8429,2.0,34.013,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T11:00:00Z,27.9396,-96.8429,2.0,34.0195,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T11:30:00Z,27.9396,-96.8429,2.0,34.016,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T12:00:00Z,27.9396,-96.8429,2.0,34.0141,11111222 
TABS,ioos:station:wmo:42048:1,2012-06-06T12:30:00Z,27.9396,-96.8429,2.0,34.0134,11111222 