owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T00:00:00Z,26.4345,-81.9647,2.545,5.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T01:00:00Z,26.4345,-81.9647,2.54,5.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T02:00:00Z,26.4345,-81.9647,2.51,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T03:00:00Z,26.4345,-81.9647,2.478,4.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T04:00:00Z,26.4345,-81.9647,2.52,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T05:00:00Z,26.4345,-81.9647,2.542,5.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T06:00:00Z,26.4345,-81.9647,2.57,5.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T07:00:00Z,26.4345,-81.9647,2.59,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T08:00:00Z,26.4345,-81.9647,2.72,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T09:00:00Z,26.4345,-81.9647,2.767,5.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T10:00:00Z,26.4345,-81.9647,2.81,5.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T11:00:00Z,26.4345,-81.9647,2.776,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T12:00:00Z,26.4345,-81.9647,2.651,4.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T13:00:00Z,26.4345,-81.9647,2.49,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T14:00:00Z,26.4345,-81.9647,2.35,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T15:00:00Z,26.4345,-81.9647,2.25,5.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T16:00:00Z,26.4345,-81.9647,2.113,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T17:00:00Z,26.4345,-81.9647,2.07,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T18:00:00Z,26.4345,-81.9647,2.146,5.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T19:00:00Z,26.4345,-81.9647,2.24,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T20:00:00Z,26.4345,-81.9647,2.32,5.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T21:00:00Z,26.4345,-81.9647,2.38,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T22:00:00Z,26.4345,-81.9647,2.46,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-01T23:00:00Z,26.4345,-81.9647,2.51,5.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T00:00:00Z,26.4345,-81.9647,2.565,5.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T01:00:00Z,26.4345,-81.9647,2.59,6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T02:00:00Z,26.4345,-81.9647,2.56,5.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T03:00:00Z,26.4345,-81.9647,2.5,5.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T04:00:00Z,26.4345,-81.9647,2.522,5.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T05:00:00Z,26.4345,-81.9647,2.57,5.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T06:00:00Z,26.4345,-81.9647,2.56,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T07:00:00Z,26.4345,-81.9647,2.57,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T08:00:00Z,26.4345,-81.9647,2.723,5.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T09:00:00Z,26.4345,-81.9647,2.78,5.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T10:00:00Z,26.4345,-81.9647,2.86,5.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T11:00:00Z,26.4345,-81.9647,2.89,5.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T12:00:00Z,26.4345,-81.9647,2.821,4.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T13:00:00Z,26.4345,-81.9647,2.72,4.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T14:00:00Z,26.4345,-81.9647,2.62,4.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T15:00:00Z,26.4345,-81.9647,2.5,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T16:00:00Z,26.4345,-81.9647,2.36,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T17:00:00Z,26.4345,-81.9647,2.27,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T18:00:00Z,26.4345,-81.9647,2.2,5.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T19:00:00Z,26.4345,-81.9647,2.24,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T20:00:00Z,26.4345,-81.9647,2.28,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T21:00:00Z,26.4345,-81.9647,2.38,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T22:00:00Z,26.4345,-81.9647,2.472,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-02T23:00:00Z,26.4345,-81.9647,2.55,6.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T00:00:00Z,26.4345,-81.9647,2.61,6.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T01:00:00Z,26.4345,-81.9647,2.69,5.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T02:00:00Z,26.4345,-81.9647,2.72,5.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T03:00:00Z,26.4345,-81.9647,2.7,5.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T04:00:00Z,26.4345,-81.9647,2.66,5.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T05:00:00Z,26.4345,-81.9647,2.627,4.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T06:00:00Z,26.4345,-81.9647,2.64,4.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T07:00:00Z,26.4345,-81.9647,2.63,4.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T08:00:00Z,26.4345,-81.9647,2.66,5.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T09:00:00Z,26.4345,-81.9647,2.74,5.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T10:00:00Z,26.4345,-81.9647,2.79,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T11:00:00Z,26.4345,-81.9647,2.85,5.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T12:00:00Z,26.4345,-81.9647,2.86,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T13:00:00Z,26.4345,-81.9647,2.86,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T14:00:00Z,26.4345,-81.9647,2.78,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T15:00:00Z,26.4345,-81.9647,2.65,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T16:00:00Z,26.4345,-81.9647,2.486,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T17:00:00Z,26.4345,-81.9647,2.33,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T18:00:00Z,26.4345,-81.9647,2.181,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T19:00:00Z,26.4345,-81.9647,2.12,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T20:00:00Z,26.4345,-81.9647,2.148,5.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T21:00:00Z,26.4345,-81.9647,2.25,5.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T22:00:00Z,26.4345,-81.9647,2.38,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-03T23:00:00Z,26.4345,-81.9647,2.464,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T00:00:00Z,26.4345,-81.9647,2.561,5.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T01:00:00Z,26.4345,-81.9647,2.67,5.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T02:00:00Z,26.4345,-81.9647,2.79,5.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T03:00:00Z,26.4345,-81.9647,2.78,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T04:00:00Z,26.4345,-81.9647,2.8,5.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T05:00:00Z,26.4345,-81.9647,2.757,5.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T06:00:00Z,26.4345,-81.9647,2.69,4.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T07:00:00Z,26.4345,-81.9647,2.61,4.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T08:00:00Z,26.4345,-81.9647,2.61,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T09:00:00Z,26.4345,-81.9647,2.699,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T10:00:00Z,26.4345,-81.9647,2.81,4.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T11:00:00Z,26.4345,-81.9647,2.899,5.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T12:00:00Z,26.4345,-81.9647,2.929,4.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T13:00:00Z,26.4345,-81.9647,2.951,4.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T14:00:00Z,26.4345,-81.9647,2.963,4.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T15:00:00Z,26.4345,-81.9647,2.92,4.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T16:00:00Z,26.4345,-81.9647,2.76,4.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T17:00:00Z,26.4345,-81.9647,2.485,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T18:00:00Z,26.4345,-81.9647,2.25,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T19:00:00Z,26.4345,-81.9647,2.206,5.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T20:00:00Z,26.4345,-81.9647,2.1,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T21:00:00Z,26.4345,-81.9647,2.07,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T22:00:00Z,26.4345,-81.9647,2.2,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-04T23:00:00Z,26.4345,-81.9647,2.399,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T00:00:00Z,26.4345,-81.9647,2.508,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T01:00:00Z,26.4345,-81.9647,2.63,5.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T02:00:00Z,26.4345,-81.9647,2.738,5.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T03:00:00Z,26.4345,-81.9647,2.79,5.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T04:00:00Z,26.4345,-81.9647,2.8,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T05:00:00Z,26.4345,-81.9647,2.76,4.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T06:00:00Z,26.4345,-81.9647,2.675,4.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T07:00:00Z,26.4345,-81.9647,2.589,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T08:00:00Z,26.4345,-81.9647,2.519,4.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T09:00:00Z,26.4345,-81.9647,2.536,4.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T10:00:00Z,26.4345,-81.9647,2.614,4.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T11:00:00Z,26.4345,-81.9647,2.774,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T12:00:00Z,26.4345,-81.9647,2.902,4.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T13:00:00Z,26.4345,-81.9647,2.898,4.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T14:00:00Z,26.4345,-81.9647,2.969,4.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T15:00:00Z,26.4345,-81.9647,3.001,5.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T16:00:00Z,26.4345,-81.9647,2.904,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T17:00:00Z,26.4345,-81.9647,2.681,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T18:00:00Z,26.4345,-81.9647,2.511,5.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T19:00:00Z,26.4345,-81.9647,2.332,4.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T20:00:00Z,26.4345,-81.9647,2.138,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T21:00:00Z,26.4345,-81.9647,2.0,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T22:00:00Z,26.4345,-81.9647,2.009,5.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-05T23:00:00Z,26.4345,-81.9647,2.164,5.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T00:00:00Z,26.4345,-81.9647,2.379,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T01:00:00Z,26.4345,-81.9647,2.504,5.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T02:00:00Z,26.4345,-81.9647,2.67,5.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T03:00:00Z,26.4345,-81.9647,2.814,4.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T04:00:00Z,26.4345,-81.9647,2.85,4.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T05:00:00Z,26.4345,-81.9647,2.737,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T06:00:00Z,26.4345,-81.9647,2.675,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T07:00:00Z,26.4345,-81.9647,2.588,4.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T08:00:00Z,26.4345,-81.9647,2.505,4.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T09:00:00Z,26.4345,-81.9647,2.532,4.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T10:00:00Z,26.4345,-81.9647,2.473,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T11:00:00Z,26.4345,-81.9647,2.647,4.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T12:00:00Z,26.4345,-81.9647,2.842,4.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T13:00:00Z,26.4345,-81.9647,2.999,4.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T14:00:00Z,26.4345,-81.9647,3.108,4.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T15:00:00Z,26.4345,-81.9647,3.182,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T16:00:00Z,26.4345,-81.9647,3.147,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T17:00:00Z,26.4345,-81.9647,3.004,4.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T18:00:00Z,26.4345,-81.9647,2.784,4.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T19:00:00Z,26.4345,-81.9647,2.55,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T20:00:00Z,26.4345,-81.9647,2.34,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T21:00:00Z,26.4345,-81.9647,2.15,5.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T22:00:00Z,26.4345,-81.9647,2.064,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-06T23:00:00Z,26.4345,-81.9647,2.15,5.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T00:00:00Z,26.4345,-81.9647,2.36,5.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T01:00:00Z,26.4345,-81.9647,2.55,5.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T02:00:00Z,26.4345,-81.9647,2.68,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T03:00:00Z,26.4345,-81.9647,2.776,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T04:00:00Z,26.4345,-81.9647,2.88,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T05:00:00Z,26.4345,-81.9647,2.877,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T06:00:00Z,26.4345,-81.9647,2.81,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T07:00:00Z,26.4345,-81.9647,2.699,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T08:00:00Z,26.4345,-81.9647,2.561,4.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T09:00:00Z,26.4345,-81.9647,2.409,4.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T10:00:00Z,26.4345,-81.9647,2.381,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T11:00:00Z,26.4345,-81.9647,2.466,4.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T12:00:00Z,26.4345,-81.9647,2.593,4.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T13:00:00Z,26.4345,-81.9647,2.828,4.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T14:00:00Z,26.4345,-81.9647,3.033,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T15:00:00Z,26.4345,-81.9647,3.12,4.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T16:00:00Z,26.4345,-81.9647,3.157,5.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T17:00:00Z,26.4345,-81.9647,3.157,4.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T18:00:00Z,26.4345,-81.9647,2.99,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T19:00:00Z,26.4345,-81.9647,2.74,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T20:00:00Z,26.4345,-81.9647,2.47,4.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T21:00:00Z,26.4345,-81.9647,2.271,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T22:00:00Z,26.4345,-81.9647,2.22,5.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-07T23:00:00Z,26.4345,-81.9647,2.095,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T00:00:00Z,26.4345,-81.9647,2.213,5.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T01:00:00Z,26.4345,-81.9647,2.475,5.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T02:00:00Z,26.4345,-81.9647,2.7,5.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T03:00:00Z,26.4345,-81.9647,2.8,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T04:00:00Z,26.4345,-81.9647,2.91,5.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T05:00:00Z,26.4345,-81.9647,2.932,4.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T06:00:00Z,26.4345,-81.9647,2.84,4.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T07:00:00Z,26.4345,-81.9647,2.652,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T08:00:00Z,26.4345,-81.9647,2.5,4.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T09:00:00Z,26.4345,-81.9647,2.337,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T10:00:00Z,26.4345,-81.9647,2.24,4.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T11:00:00Z,26.4345,-81.9647,2.2,4.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T12:00:00Z,26.4345,-81.9647,2.292,4.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T13:00:00Z,26.4345,-81.9647,2.529,4.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T14:00:00Z,26.4345,-81.9647,2.779,4.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T15:00:00Z,26.4345,-81.9647,2.98,5.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T16:00:00Z,26.4345,-81.9647,3.11,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T17:00:00Z,26.4345,-81.9647,3.131,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T18:00:00Z,26.4345,-81.9647,3.04,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T19:00:00Z,26.4345,-81.9647,2.88,4.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T20:00:00Z,26.4345,-81.9647,2.68,4.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T21:00:00Z,26.4345,-81.9647,2.5,4.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T22:00:00Z,26.4345,-81.9647,2.33,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-08T23:00:00Z,26.4345,-81.9647,2.23,5.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T00:00:00Z,26.4345,-81.9647,2.26,5.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T01:00:00Z,26.4345,-81.9647,2.443,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T02:00:00Z,26.4345,-81.9647,2.645,5.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T03:00:00Z,26.4345,-81.9647,2.81,5.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T04:00:00Z,26.4345,-81.9647,2.961,5.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T05:00:00Z,26.4345,-81.9647,3.002,5.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T06:00:00Z,26.4345,-81.9647,3.0,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T07:00:00Z,26.4345,-81.9647,2.861,4.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T08:00:00Z,26.4345,-81.9647,2.68,4.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T09:00:00Z,26.4345,-81.9647,2.461,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T10:00:00Z,26.4345,-81.9647,2.3,4.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T11:00:00Z,26.4345,-81.9647,2.17,4.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T12:00:00Z,26.4345,-81.9647,2.172,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T13:00:00Z,26.4345,-81.9647,2.31,4.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T14:00:00Z,26.4345,-81.9647,2.59,4.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T15:00:00Z,26.4345,-81.9647,2.82,5.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T16:00:00Z,26.4345,-81.9647,2.966,5.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T17:00:00Z,26.4345,-81.9647,3.04,5.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T18:00:00Z,26.4345,-81.9647,3.07,5.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T19:00:00Z,26.4345,-81.9647,3.0,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T20:00:00Z,26.4345,-81.9647,2.84,4.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T21:00:00Z,26.4345,-81.9647,2.62,5.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T22:00:00Z,26.4345,-81.9647,2.46,5.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-09T23:00:00Z,26.4345,-81.9647,2.28,5.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T00:00:00Z,26.4345,-81.9647,2.22,5.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T01:00:00Z,26.4345,-81.9647,2.303,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T02:00:00Z,26.4345,-81.9647,2.55,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T03:00:00Z,26.4345,-81.9647,2.8,5.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T04:00:00Z,26.4345,-81.9647,2.95,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T05:00:00Z,26.4345,-81.9647,3.02,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T06:00:00Z,26.4345,-81.9647,3.018,5.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T07:00:00Z,26.4345,-81.9647,2.96,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T08:00:00Z,26.4345,-81.9647,2.79,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T09:00:00Z,26.4345,-81.9647,2.58,4.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T10:00:00Z,26.4345,-81.9647,2.41,4.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T11:00:00Z,26.4345,-81.9647,2.236,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T12:00:00Z,26.4345,-81.9647,2.108,4.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T13:00:00Z,26.4345,-81.9647,2.11,4.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T14:00:00Z,26.4345,-81.9647,2.33,4.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T15:00:00Z,26.4345,-81.9647,2.59,5.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T16:00:00Z,26.4345,-81.9647,2.76,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T17:00:00Z,26.4345,-81.9647,2.87,5.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T18:00:00Z,26.4345,-81.9647,2.96,5.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T19:00:00Z,26.4345,-81.9647,2.95,5.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T20:00:00Z,26.4345,-81.9647,2.869,5.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T21:00:00Z,26.4345,-81.9647,2.72,4.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T22:00:00Z,26.4345,-81.9647,2.579,5.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-10T23:00:00Z,26.4345,-81.9647,2.46,5.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T00:00:00Z,26.4345,-81.9647,2.37,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T01:00:00Z,26.4345,-81.9647,2.322,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T02:00:00Z,26.4345,-81.9647,2.41,5.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T03:00:00Z,26.4345,-81.9647,2.647,5.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T04:00:00Z,26.4345,-81.9647,2.84,5.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T05:00:00Z,26.4345,-81.9647,2.938,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T06:00:00Z,26.4345,-81.9647,2.98,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T07:00:00Z,26.4345,-81.9647,3.01,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T08:00:00Z,26.4345,-81.9647,2.91,4.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T09:00:00Z,26.4345,-81.9647,2.76,4.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T10:00:00Z,26.4345,-81.9647,2.54,4.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T11:00:00Z,26.4345,-81.9647,2.301,4.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T12:00:00Z,26.4345,-81.9647,2.14,4.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T13:00:00Z,26.4345,-81.9647,2.01,4.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T14:00:00Z,26.4345,-81.9647,2.06,4.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T15:00:00Z,26.4345,-81.9647,2.31,4.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T16:00:00Z,26.4345,-81.9647,2.543,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T17:00:00Z,26.4345,-81.9647,2.67,5.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T18:00:00Z,26.4345,-81.9647,2.76,5.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T19:00:00Z,26.4345,-81.9647,2.8,5.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T20:00:00Z,26.4345,-81.9647,2.8,5.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2010-09-11T21:00:00Z,26.4345,-81.9647,2.75,5.71,1111122 