owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T00:00:00Z,30.6671,-87.9365,8.5,4.94,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T00:30:00Z,30.6671,-87.9365,8.5,3.95,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T01:00:00Z,30.6671,-87.9365,8.5,3.48,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T01:30:00Z,30.6671,-87.9365,8.5,2.7,118.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T02:00:00Z,30.6671,-87.9365,8.5,2.46,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T02:30:00Z,30.6671,-87.9365,8.5,2.93,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T03:00:00Z,30.6671,-87.9365,8.5,2.18,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T03:30:00Z,30.6671,-87.9365,8.5,1.57,70.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T04:00:00Z,30.6671,-87.9365,8.5,1.44,38.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T04:30:00Z,30.6671,-87.9365,8.5,1.28,56.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T05:00:00Z,30.6671,-87.9365,8.5,2.27,41.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T05:30:00Z,30.6671,-87.9365,8.5,1.44,72.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T06:00:00Z,30.6671,-87.9365,8.5,2.01,46.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T06:30:00Z,30.6671,-87.9365,8.5,2.08,60.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T07:00:00Z,30.6671,-87.9365,8.5,1.52,70.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T07:30:00Z,30.6671,-87.9365,8.5,2.07,58.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T08:00:00Z,30.6671,-87.9365,8.5,2.5,64.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T08:30:00Z,30.6671,-87.9365,8.5,2.43,78.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T09:00:00Z,30.6671,-87.9365,8.5,2.64,62.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T09:30:00Z,30.6671,-87.9365,8.5,2.1,65.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T10:00:00Z,30.6671,-87.9365,8.5,1.85,50.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T10:30:00Z,30.6671,-87.9365,8.5,1.69,50.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T11:00:00Z,30.6671,-87.9365,8.5,2.02,62.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T11:30:00Z,30.6671,-87.9365,8.5,3.44,95.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T12:00:00Z,30.6671,-87.9365,8.5,2.72,92.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T12:30:00Z,30.6671,-87.9365,8.5,1.51,73.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T13:00:00Z,30.6671,-87.9365,8.5,1.95,44.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T13:30:00Z,30.6671,-87.9365,8.5,1.86,58.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T14:00:00Z,30.6671,-87.9365,8.5,2.49,40.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T14:30:00Z,30.6671,-87.9365,8.5,3.16,98.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T15:00:00Z,30.6671,-87.9365,8.5,2.6,66.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T15:30:00Z,30.6671,-87.9365,8.5,2.98,97.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T16:00:00Z,30.6671,-87.9365,8.5,3.82,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T16:30:00Z,30.6671,-87.9365,8.5,3.84,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T17:00:00Z,30.6671,-87.9365,8.5,4.02,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T17:30:00Z,30.6671,-87.9365,8.5,1.69,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T18:00:00Z,30.6671,-87.9365,8.5,1.58,43.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T18:30:00Z,30.6671,-87.9365,8.5,2.79,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T19:00:00Z,30.6671,-87.9365,8.5,2.83,66.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T19:30:00Z,30.6671,-87.9365,8.5,2.33,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T20:00:00Z,30.6671,-87.9365,8.5,6.09,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T20:30:00Z,30.6671,-87.9365,8.5,1.93,70.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T21:00:00Z,30.6671,-87.9365,8.5,1.63,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T21:30:00Z,30.6671,-87.9365,8.5,3.34,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T22:00:00Z,30.6671,-87.9365,8.5,5.96,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T22:30:00Z,30.6671,-87.9365,8.5,4.34,136.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T23:00:00Z,30.6671,-87.9365,8.5,3.57,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-01T23:30:00Z,30.6671,-87.9365,8.5,2.92,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T00:00:00Z,30.6671,-87.9365,8.5,2.65,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T00:30:00Z,30.6671,-87.9365,8.5,2.08,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T01:00:00Z,30.6671,-87.9365,8.5,1.23,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T01:30:00Z,30.6671,-87.9365,8.5,1.03,72.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T02:00:00Z,30.6671,-87.9365,8.5,1.22,53.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T02:30:00Z,30.6671,-87.9365,8.5,1.32,53.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T03:00:00Z,30.6671,-87.9365,8.5,1.06,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T03:30:00Z,30.6671,-87.9365,8.5,1.44,70.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T04:00:00Z,30.6671,-87.9365,8.5,1.3,59.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T04:30:00Z,30.6671,-87.9365,8.5,1.66,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T05:00:00Z,30.6671,-87.9365,8.5,1.75,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T05:30:00Z,30.6671,-87.9365,8.5,1.12,76.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T06:00:00Z,30.6671,-87.9365,8.5,1.46,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T06:30:00Z,30.6671,-87.9365,8.5,1.59,88.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T07:00:00Z,30.6671,-87.9365,8.5,1.73,55.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T07:30:00Z,30.6671,-87.9365,8.5,1.82,62.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T08:00:00Z,30.6671,-87.9365,8.5,1.73,47.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T08:30:00Z,30.6671,-87.9365,8.5,1.72,52.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T09:00:00Z,30.6671,-87.9365,8.5,3.02,57.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T09:30:00Z,30.6671,-87.9365,8.5,2.58,53.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T10:00:00Z,30.6671,-87.9365,8.5,2.78,58.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T10:30:00Z,30.6671,-87.9365,8.5,2.31,68.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T11:00:00Z,30.6671,-87.9365,8.5,2.17,66.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T11:30:00Z,30.6671,-87.9365,8.5,3.23,53.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T12:00:00Z,30.6671,-87.9365,8.5,3.29,51.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T12:30:00Z,30.6671,-87.9365,8.5,4.18,72.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T13:00:00Z,30.6671,-87.9365,8.5,3.06,85.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T13:30:00Z,30.6671,-87.9365,8.5,2.69,67.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T14:00:00Z,30.6671,-87.9365,8.5,2.84,68.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T14:30:00Z,30.6671,-87.9365,8.5,2.17,78.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T15:00:00Z,30.6671,-87.9365,8.5,2.04,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T15:30:00Z,30.6671,-87.9365,8.5,3.54,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T16:00:00Z,30.6671,-87.9365,8.5,4.92,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T16:30:00Z,30.6671,-87.9365,8.5,3.02,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T17:00:00Z,30.6671,-87.9365,8.5,3.02,130.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T17:30:00Z,30.6671,-87.9365,8.5,3.26,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T18:00:00Z,30.6671,-87.9365,8.5,3.86,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T18:30:00Z,30.6671,-87.9365,8.5,3.74,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T19:00:00Z,30.6671,-87.9365,8.5,3.26,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T19:30:00Z,30.6671,-87.9365,8.5,3.28,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T20:00:00Z,30.6671,-87.9365,8.5,3.42,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T20:30:00Z,30.6671,-87.9365,8.5,2.0,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T21:00:00Z,30.6671,-87.9365,8.5,2.26,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T21:30:00Z,30.6671,-87.9365,8.5,1.52,50.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T22:00:00Z,30.6671,-87.9365,8.5,1.78,41.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T22:30:00Z,30.6671,-87.9365,8.5,1.18,51.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T23:00:00Z,30.6671,-87.9365,8.5,3.73,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-02T23:30:00Z,30.6671,-87.9365,8.5,1.37,71.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T00:00:00Z,30.6671,-87.9365,8.5,0.62,58.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T00:30:00Z,30.6671,-87.9365,8.5,1.85,35.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T01:00:00Z,30.6671,-87.9365,8.5,1.66,52.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T01:30:00Z,30.6671,-87.9365,8.5,2.04,66.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T02:00:00Z,30.6671,-87.9365,8.5,2.45,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T02:30:00Z,30.6671,-87.9365,8.5,2.41,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T03:00:00Z,30.6671,-87.9365,8.5,3.06,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T03:30:00Z,30.6671,-87.9365,8.5,7.2,135.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T04:00:00Z,30.6671,-87.9365,8.5,3.25,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T04:30:00Z,30.6671,-87.9365,8.5,2.54,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T05:00:00Z,30.6671,-87.9365,8.5,2.17,97.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T05:30:00Z,30.6671,-87.9365,8.5,2.52,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T06:00:00Z,30.6671,-87.9365,8.5,2.2,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T06:30:00Z,30.6671,-87.9365,8.5,2.31,77.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T07:00:00Z,30.6671,-87.9365,8.5,2.36,71.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T07:30:00Z,30.6671,-87.9365,8.5,2.27,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T08:00:00Z,30.6671,-87.9365,8.5,2.36,95.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T08:30:00Z,30.6671,-87.9365,8.5,2.19,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T09:00:00Z,30.6671,-87.9365,8.5,1.56,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T09:30:00Z,30.6671,-87.9365,8.5,3.32,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T10:00:00Z,30.6671,-87.9365,8.5,3.02,105.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T10:30:00Z,30.6671,-87.9365,8.5,2.97,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T11:00:00Z,30.6671,-87.9365,8.5,4.0,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T11:30:00Z,30.6671,-87.9365,8.5,3.43,76.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T12:00:00Z,30.6671,-87.9365,8.5,4.73,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T12:30:00Z,30.6671,-87.9365,8.5,3.45,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T13:00:00Z,30.6671,-87.9365,8.5,3.99,83.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T13:30:00Z,30.6671,-87.9365,8.5,4.97,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T14:00:00Z,30.6671,-87.9365,8.5,4.69,109.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T14:30:00Z,30.6671,-87.9365,8.5,4.75,101.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T15:00:00Z,30.6671,-87.9365,8.5,5.01,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T15:30:00Z,30.6671,-87.9365,8.5,3.55,90.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T16:00:00Z,30.6671,-87.9365,8.5,3.68,93.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T16:30:00Z,30.6671,-87.9365,8.5,6.57,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T17:00:00Z,30.6671,-87.9365,8.5,5.18,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T17:30:00Z,30.6671,-87.9365,8.5,4.8,87.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T18:00:00Z,30.6671,-87.9365,8.5,5.87,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T18:30:00Z,30.6671,-87.9365,8.5,5.09,97.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T19:00:00Z,30.6671,-87.9365,8.5,5.97,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T19:30:00Z,30.6671,-87.9365,8.5,5.53,100.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T20:00:00Z,30.6671,-87.9365,8.5,5.54,91.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T20:30:00Z,30.6671,-87.9365,8.5,6.27,107.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T21:00:00Z,30.6671,-87.9365,8.5,6.05,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T21:30:00Z,30.6671,-87.9365,8.5,7.51,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T22:00:00Z,30.6671,-87.9365,8.5,4.91,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T22:30:00Z,30.6671,-87.9365,8.5,5.72,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T23:00:00Z,30.6671,-87.9365,8.5,6.35,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-03T23:30:00Z,30.6671,-87.9365,8.5,6.62,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T00:00:00Z,30.6671,-87.9365,8.5,6.56,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T00:30:00Z,30.6671,-87.9365,8.5,7.72,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T01:00:00Z,30.6671,-87.9365,8.5,8.12,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T01:30:00Z,30.6671,-87.9365,8.5,7.51,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T02:00:00Z,30.6671,-87.9365,8.5,6.95,117.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T02:30:00Z,30.6671,-87.9365,8.5,8.06,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T03:00:00Z,30.6671,-87.9365,8.5,7.04,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T03:30:00Z,30.6671,-87.9365,8.5,8.34,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T04:00:00Z,30.6671,-87.9365,8.5,5.09,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T04:30:00Z,30.6671,-87.9365,8.5,5.67,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T05:00:00Z,30.6671,-87.9365,8.5,4.96,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T05:30:00Z,30.6671,-87.9365,8.5,4.74,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T06:00:00Z,30.6671,-87.9365,8.5,4.31,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T06:30:00Z,30.6671,-87.9365,8.5,6.62,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T07:00:00Z,30.6671,-87.9365,8.5,6.88,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T07:30:00Z,30.6671,-87.9365,8.5,6.6,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T08:00:00Z,30.6671,-87.9365,8.5,6.21,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T08:30:00Z,30.6671,-87.9365,8.5,5.64,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T09:00:00Z,30.6671,-87.9365,8.5,5.02,123.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T09:30:00Z,30.6671,-87.9365,8.5,5.62,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T10:00:00Z,30.6671,-87.9365,8.5,4.94,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T10:30:00Z,30.6671,-87.9365,8.5,4.03,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T11:00:00Z,30.6671,-87.9365,8.5,3.97,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T11:30:00Z,30.6671,-87.9365,8.5,3.53,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T12:00:00Z,30.6671,-87.9365,8.5,5.6,134.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T12:30:00Z,30.6671,-87.9365,8.5,6.83,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T13:00:00Z,30.6671,-87.9365,8.5,6.49,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T13:30:00Z,30.6671,-87.9365,8.5,6.38,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T14:00:00Z,30.6671,-87.9365,8.5,6.84,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T14:30:00Z,30.6671,-87.9365,8.5,6.56,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T15:00:00Z,30.6671,-87.9365,8.5,5.92,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T15:30:00Z,30.6671,-87.9365,8.5,6.41,126.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T16:00:00Z,30.6671,-87.9365,8.5,7.01,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T16:30:00Z,30.6671,-87.9365,8.5,5.75,143.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T17:00:00Z,30.6671,-87.9365,8.5,8.08,149.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T17:30:00Z,30.6671,-87.9365,8.5,7.71,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T18:00:00Z,30.6671,-87.9365,8.5,9.1,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T18:30:00Z,30.6671,-87.9365,8.5,9.95,153.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T19:00:00Z,30.6671,-87.9365,8.5,8.86,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T19:30:00Z,30.6671,-87.9365,8.5,8.62,148.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T20:00:00Z,30.6671,-87.9365,8.5,8.26,152.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T20:30:00Z,30.6671,-87.9365,8.5,3.58,258.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T21:00:00Z,30.6671,-87.9365,8.5,6.79,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T21:30:00Z,30.6671,-87.9365,8.5,4.61,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T22:00:00Z,30.6671,-87.9365,8.5,4.99,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T22:30:00Z,30.6671,-87.9365,8.5,4.98,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T23:00:00Z,30.6671,-87.9365,8.5,4.79,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-04T23:30:00Z,30.6671,-87.9365,8.5,7.34,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T00:00:00Z,30.6671,-87.9365,8.5,3.57,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T00:30:00Z,30.6671,-87.9365,8.5,4.84,127.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T01:00:00Z,30.6671,-87.9365,8.5,5.77,129.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T01:30:00Z,30.6671,-87.9365,8.5,5.61,124.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T02:00:00Z,30.6671,-87.9365,8.5,5.83,119.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T02:30:00Z,30.6671,-87.9365,8.5,5.36,126.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T03:00:00Z,30.6671,-87.9365,8.5,4.6,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T03:30:00Z,30.6671,-87.9365,8.5,5.15,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T04:00:00Z,30.6671,-87.9365,8.5,5.39,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T04:30:00Z,30.6671,-87.9365,8.5,4.21,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-09-05T05:00:00Z,30.6671,-87.9365,8.5,4.02,124.5,-9999.0,'1111122,1111122,1111122' 