owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-03-01T00:00:00Z,28.9818,-94.9186,2.0,235.2379588,34.84958823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T00:30:00Z,28.9818,-94.9186,2.0,241.4419142,30.35285324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T01:00:00Z,28.9818,-94.9186,2.0,229.7047157,30.43035491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T01:30:00Z,28.9818,-94.9186,2.0,231.2965916,26.88375904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T02:00:00Z,28.9818,-94.9186,2.0,223.4943361,25.57073523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T02:30:00Z,28.9818,-94.9186,2.0,228.4224565,25.3454927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T03:00:00Z,28.9818,-94.9186,2.0,234.8715412,20.00324224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T03:30:00Z,28.9818,-94.9186,2.0,227.8985035,20.55361039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T04:00:00Z,28.9818,-94.9186,2.0,230.069418,20.00452949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T04:30:00Z,28.9818,-94.9186,2.0,233.0820511,19.21200666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T05:00:00Z,28.9818,-94.9186,2.0,223.9657706,15.28306579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T05:30:00Z,28.9818,-94.9186,2.0,219.500039,15.86271414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T06:00:00Z,28.9818,-94.9186,2.0,231.9646407,16.32737578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T06:30:00Z,28.9818,-94.9186,2.0,226.0163592,15.94069635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T07:00:00Z,28.9818,-94.9186,2.0,225.5384989,15.79039265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T07:30:00Z,28.9818,-94.9186,2.0,223.3431943,18.59053523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T08:00:00Z,28.9818,-94.9186,2.0,216.8436224,17.64400181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T08:30:00Z,28.9818,-94.9186,2.0,218.1903531,20.21737124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T09:00:00Z,28.9818,-94.9186,2.0,217.5957744,22.88183778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T09:30:00Z,28.9818,-94.9186,2.0,220.5825454,33.69472511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T10:00:00Z,28.9818,-94.9186,2.0,220.7725226,37.31654459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T10:30:00Z,28.9818,-94.9186,2.0,218.2706554,38.19942015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T11:00:00Z,28.9818,-94.9186,2.0,214.4359421,39.1873449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T11:30:00Z,28.9818,-94.9186,2.0,208.9022247,35.85611524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T12:00:00Z,28.9818,-94.9186,2.0,214.9526135,33.60080505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T12:30:00Z,28.9818,-94.9186,2.0,218.2790249,30.57324975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T13:00:00Z,28.9818,-94.9186,2.0,227.7509761,26.22146068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T13:30:00Z,28.9818,-94.9186,2.0,227.0966353,26.08849747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T14:00:00Z,28.9818,-94.9186,2.0,219.9010143,20.68694758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T14:30:00Z,28.9818,-94.9186,2.0,229.7170963,21.83872707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T15:00:00Z,28.9818,-94.9186,2.0,236.2181568,19.11776661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T15:30:00Z,28.9818,-94.9186,2.0,234.2687382,16.1992006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T16:00:00Z,28.9818,-94.9186,2.0,245.3063306,13.69204148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T16:30:00Z,28.9818,-94.9186,2.0,244.5899089,12.86447822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T17:00:00Z,28.9818,-94.9186,2.0,247.5643793,10.74313269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T17:30:00Z,28.9818,-94.9186,2.0,254.3069437,16.19359441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T18:00:00Z,28.9818,-94.9186,2.0,234.5762491,8.160600468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T18:30:00Z,28.9818,-94.9186,2.0,235.5245436,9.71648599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T19:00:00Z,28.9818,-94.9186,2.0,237.2347387,9.275796462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T19:30:00Z,28.9818,-94.9186,2.0,246.9090712,11.1426837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T20:00:00Z,28.9818,-94.9186,2.0,264.2309711,7.859802797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T20:30:00Z,28.9818,-94.9186,2.0,269.3271259,4.260293417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T21:00:00Z,28.9818,-94.9186,2.0,271.4090464,7.32221278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T21:30:00Z,28.9818,-94.9186,2.0,245.1684799,8.572537547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T22:00:00Z,28.9818,-94.9186,2.0,236.3734508,12.44193313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T22:30:00Z,28.9818,-94.9186,2.0,233.9817085,17.88997764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T23:00:00Z,28.9818,-94.9186,2.0,229.8168979,21.97672633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-01T23:30:00Z,28.9818,-94.9186,2.0,229.6795827,22.10005656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T00:00:00Z,28.9818,-94.9186,2.0,231.0115936,21.80690028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T00:30:00Z,28.9818,-94.9186,2.0,223.0125285,22.83914184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T01:00:00Z,28.9818,-94.9186,2.0,223.5639516,19.47276303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T01:30:00Z,28.9818,-94.9186,2.0,220.6472167,18.82089265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T02:00:00Z,28.9818,-94.9186,2.0,227.1348214,17.0814168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T02:30:00Z,28.9818,-94.9186,2.0,226.4495863,16.48793802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T03:00:00Z,28.9818,-94.9186,2.0,221.4396763,15.48723991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T03:30:00Z,28.9818,-94.9186,2.0,222.3153853,11.92783719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T04:00:00Z,28.9818,-94.9186,2.0,207.0612996,11.86949451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T04:30:00Z,28.9818,-94.9186,2.0,214.7658922,11.2235645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T05:00:00Z,28.9818,-94.9186,2.0,207.4947508,11.84824882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T05:30:00Z,28.9818,-94.9186,2.0,206.8671744,28.80990108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T06:00:00Z,28.9818,-94.9186,2.0,210.7424073,35.11459668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T06:30:00Z,28.9818,-94.9186,2.0,213.3805596,35.45972645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T07:00:00Z,28.9818,-94.9186,2.0,213.2991322,35.3906951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T07:30:00Z,28.9818,-94.9186,2.0,209.3920717,36.08486802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T08:00:00Z,28.9818,-94.9186,2.0,211.9267204,36.41944124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T08:30:00Z,28.9818,-94.9186,2.0,212.3569051,28.13923418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T09:00:00Z,28.9818,-94.9186,2.0,217.9040864,23.92790003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T09:30:00Z,28.9818,-94.9186,2.0,223.6958111,23.92761793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T10:30:00Z,28.9818,-94.9186,2.0,228.2315256,31.10560078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T11:00:00Z,28.9818,-94.9186,2.0,223.4008947,29.3988027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T11:30:00Z,28.9818,-94.9186,2.0,232.549441,27.44740789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T12:00:00Z,28.9818,-94.9186,2.0,238.9898744,21.35158074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T12:30:00Z,28.9818,-94.9186,2.0,237.0496802,23.40475379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T13:00:00Z,28.9818,-94.9186,2.0,235.3816029,22.09105928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T13:30:00Z,28.9818,-94.9186,2.0,239.563168,21.99047976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T14:00:00Z,28.9818,-94.9186,2.0,241.430121,21.22432802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T14:30:00Z,28.9818,-94.9186,2.0,251.7499062,18.58480293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T15:00:00Z,28.9818,-94.9186,2.0,242.9199723,19.41879759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T15:30:00Z,28.9818,-94.9186,2.0,242.939251,15.51889171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T16:00:00Z,28.9818,-94.9186,2.0,257.5648346,17.18308471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T16:30:00Z,28.9818,-94.9186,2.0,261.111418,21.16414421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T17:00:00Z,28.9818,-94.9186,2.0,257.4171531,19.69295559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T17:30:00Z,28.9818,-94.9186,2.0,258.2844909,23.29525703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T18:00:00Z,28.9818,-94.9186,2.0,263.6301548,17.30683102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T18:30:00Z,28.9818,-94.9186,2.0,262.9852741,16.05012461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T19:00:00Z,28.9818,-94.9186,2.0,263.3281647,13.94442182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T19:30:00Z,28.9818,-94.9186,2.0,254.1182568,23.35131046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T20:00:00Z,28.9818,-94.9186,2.0,251.5646734,22.83164471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T20:30:00Z,28.9818,-94.9186,2.0,254.0716663,22.55597925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T21:00:00Z,28.9818,-94.9186,2.0,246.4152322,19.69509837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T21:30:00Z,28.9818,-94.9186,2.0,252.8120633,21.35359689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T22:00:00Z,28.9818,-94.9186,2.0,251.5816936,31.9358435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T22:30:00Z,28.9818,-94.9186,2.0,248.4790617,29.55005415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-02T23:30:00Z,28.9818,-94.9186,2.0,237.6758084,28.03419697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T00:00:00Z,28.9818,-94.9186,2.0,235.1089592,25.94347702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T00:30:00Z,28.9818,-94.9186,2.0,233.6920145,26.90329534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T01:00:00Z,28.9818,-94.9186,2.0,232.9107418,25.63618731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T01:30:00Z,28.9818,-94.9186,2.0,239.6404346,25.68162767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T02:00:00Z,28.9818,-94.9186,2.0,239.8186658,26.23658705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T02:30:00Z,28.9818,-94.9186,2.0,245.7408803,26.11606785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T03:00:00Z,28.9818,-94.9186,2.0,242.1723079,21.72196354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T04:30:00Z,28.9818,-94.9186,2.0,254.0837848,21.29638467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T05:00:00Z,28.9818,-94.9186,2.0,251.8027172,19.78970439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T05:30:00Z,28.9818,-94.9186,2.0,256.9271018,18.74580486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T06:00:00Z,28.9818,-94.9186,2.0,270.2297042,22.49018008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T06:30:00Z,28.9818,-94.9186,2.0,261.8000762,19.84284506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T07:00:00Z,28.9818,-94.9186,2.0,262.5029801,19.69837049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T07:30:00Z,28.9818,-94.9186,2.0,258.1569433,15.39774334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T08:00:00Z,28.9818,-94.9186,2.0,252.9162255,17.42899882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T08:30:00Z,28.9818,-94.9186,2.0,251.865844,17.44652687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T09:00:00Z,28.9818,-94.9186,2.0,243.43459,18.73824965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T09:30:00Z,28.9818,-94.9186,2.0,240.8012775,16.64497822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T10:00:00Z,28.9818,-94.9186,2.0,233.9380085,22.11820065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T10:30:00Z,28.9818,-94.9186,2.0,236.347063,25.44410344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T11:00:00Z,28.9818,-94.9186,2.0,233.6495374,32.62934262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T11:30:00Z,28.9818,-94.9186,2.0,230.5446733,37.24790598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T12:00:00Z,28.9818,-94.9186,2.0,232.5168189,43.18647126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T12:30:00Z,28.9818,-94.9186,2.0,231.5036257,48.62958462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T13:00:00Z,28.9818,-94.9186,2.0,233.3586259,51.07240742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T13:30:00Z,28.9818,-94.9186,2.0,235.6687611,50.83590562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T14:00:00Z,28.9818,-94.9186,2.0,233.1110252,42.79800229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T14:30:00Z,28.9818,-94.9186,2.0,232.9784716,40.14213995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T15:00:00Z,28.9818,-94.9186,2.0,230.7102641,38.37421009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T15:30:00Z,28.9818,-94.9186,2.0,232.6310387,42.27760163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T16:00:00Z,28.9818,-94.9186,2.0,235.790725,39.20227034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T16:30:00Z,28.9818,-94.9186,2.0,231.3037695,34.70962547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T17:00:00Z,28.9818,-94.9186,2.0,224.1616429,42.54409477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T17:30:00Z,28.9818,-94.9186,2.0,234.377745,46.64906537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T18:00:00Z,28.9818,-94.9186,2.0,232.5050919,48.61288924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T18:30:00Z,28.9818,-94.9186,2.0,222.934718,44.35025366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T19:00:00Z,28.9818,-94.9186,2.0,219.2036585,39.63087937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T19:30:00Z,28.9818,-94.9186,2.0,247.5221633,37.14165317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T20:00:00Z,28.9818,-94.9186,2.0,249.6643113,60.45805323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T20:30:00Z,28.9818,-94.9186,2.0,244.80746,64.77064922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T21:00:00Z,28.9818,-94.9186,2.0,237.5504051,66.08861097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T21:30:00Z,28.9818,-94.9186,2.0,236.2728653,69.23214571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T22:00:00Z,28.9818,-94.9186,2.0,229.6288137,69.04084588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T22:30:00Z,28.9818,-94.9186,2.0,232.267768,70.59198892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T23:00:00Z,28.9818,-94.9186,2.0,234.2785474,67.53557433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-03T23:30:00Z,28.9818,-94.9186,2.0,230.0274489,64.70883247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T00:00:00Z,28.9818,-94.9186,2.0,230.3642076,65.11984413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T00:30:00Z,28.9818,-94.9186,2.0,232.4894412,53.86736396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T01:00:00Z,28.9818,-94.9186,2.0,239.7023546,52.48897789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T01:30:00Z,28.9818,-94.9186,2.0,248.6875293,44.79320596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T02:00:00Z,28.9818,-94.9186,2.0,256.2303408,37.47701162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T02:30:00Z,28.9818,-94.9186,2.0,243.7002028,29.90549448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T03:00:00Z,28.9818,-94.9186,2.0,240.6088858,49.16830788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T03:30:00Z,28.9818,-94.9186,2.0,240.669769,43.66757378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T04:00:00Z,28.9818,-94.9186,2.0,242.8337935,38.81132953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T04:30:00Z,28.9818,-94.9186,2.0,244.3836692,43.73901805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T05:00:00Z,28.9818,-94.9186,2.0,244.8258621,41.25867303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T05:30:00Z,28.9818,-94.9186,2.0,242.7762688,40.09087303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T06:00:00Z,28.9818,-94.9186,2.0,240.9721624,43.09304468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T06:30:00Z,28.9818,-94.9186,2.0,238.931341,45.11106294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T07:00:00Z,28.9818,-94.9186,2.0,225.4968572,40.74502669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T07:30:00Z,28.9818,-94.9186,2.0,228.8496666,30.0137052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T08:00:00Z,28.9818,-94.9186,2.0,234.9233998,27.85965003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T08:30:00Z,28.9818,-94.9186,2.0,226.4045302,38.64793138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T09:00:00Z,28.9818,-94.9186,2.0,229.4798097,49.60662254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T09:30:00Z,28.9818,-94.9186,2.0,219.6738417,59.72552051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T10:00:00Z,28.9818,-94.9186,2.0,216.3798759,63.88033344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T10:30:00Z,28.9818,-94.9186,2.0,216.6906102,68.50233427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T11:00:00Z,28.9818,-94.9186,2.0,216.3541478,69.80682488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T12:00:00Z,28.9818,-94.9186,2.0,213.8999232,77.13158108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T13:30:00Z,28.9818,-94.9186,2.0,215.1174284,88.49937966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T14:00:00Z,28.9818,-94.9186,2.0,215.0599383,81.88884234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T14:30:00Z,28.9818,-94.9186,2.0,217.3221358,77.48641687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T15:00:00Z,28.9818,-94.9186,2.0,220.4815341,73.87474332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T16:00:00Z,28.9818,-94.9186,2.0,227.3324881,60.62808343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T16:30:00Z,28.9818,-94.9186,2.0,230.1455201,58.89186446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T17:00:00Z,28.9818,-94.9186,2.0,231.8170194,55.69661839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T17:30:00Z,28.9818,-94.9186,2.0,231.9735031,48.86194941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T18:00:00Z,28.9818,-94.9186,2.0,230.8544916,43.32415608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T18:30:00Z,28.9818,-94.9186,2.0,231.669876,44.196346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T19:00:00Z,28.9818,-94.9186,2.0,226.7818326,37.51601925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T19:30:00Z,28.9818,-94.9186,2.0,227.7778654,40.11889455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-03-04T20:00:00Z,28.9818,-94.9186,2.0,223.8232249,40.63892223,-99999.0,'11111222,11111222,99999999' 