owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1996-03-01T00:00:00Z,28.8425,-94.2433,2.0,250.992213,37.98085044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T00:30:00Z,28.8425,-94.2433,2.0,248.7499162,37.4137742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T01:00:00Z,28.8425,-94.2433,2.0,248.27412,37.84845704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T01:30:00Z,28.8425,-94.2433,2.0,252.6220688,33.41515375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T02:00:00Z,28.8425,-94.2433,2.0,256.2733763,34.51575003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T02:30:00Z,28.8425,-94.2433,2.0,247.5975019,34.0063994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T03:00:00Z,28.8425,-94.2433,2.0,250.6192484,31.43099426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T03:30:00Z,28.8425,-94.2433,2.0,246.2826922,32.2212911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T04:00:00Z,28.8425,-94.2433,2.0,248.1399637,29.22103352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T04:30:00Z,28.8425,-94.2433,2.0,256.2841791,32.05401067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T05:00:00Z,28.8425,-94.2433,2.0,247.4441961,31.46694297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T05:30:00Z,28.8425,-94.2433,2.0,251.1615631,34.15976873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T06:00:00Z,28.8425,-94.2433,2.0,254.2468327,35.13977803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T06:30:00Z,28.8425,-94.2433,2.0,248.9085027,31.45735049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T07:00:00Z,28.8425,-94.2433,2.0,246.6908837,29.36673799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T07:30:00Z,28.8425,-94.2433,2.0,242.7879989,29.32566282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T08:00:00Z,28.8425,-94.2433,2.0,238.3238896,35.19251199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T08:30:00Z,28.8425,-94.2433,2.0,227.5261071,38.17844942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T09:00:00Z,28.8425,-94.2433,2.0,235.6743627,37.525001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T09:30:00Z,28.8425,-94.2433,2.0,222.5173534,39.01941184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T10:00:00Z,28.8425,-94.2433,2.0,222.4068971,39.54654094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T10:30:00Z,28.8425,-94.2433,2.0,226.0235245,35.61558367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T11:00:00Z,28.8425,-94.2433,2.0,237.4867325,26.32608022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T11:30:00Z,28.8425,-94.2433,2.0,246.77292,32.10180057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T12:00:00Z,28.8425,-94.2433,2.0,245.0012874,31.73272286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T12:30:00Z,28.8425,-94.2433,2.0,244.822539,30.46418389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T13:00:00Z,28.8425,-94.2433,2.0,246.4923295,28.75652622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T13:30:00Z,28.8425,-94.2433,2.0,265.6169512,27.34997258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T14:00:00Z,28.8425,-94.2433,2.0,271.3902569,24.73727754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T14:30:00Z,28.8425,-94.2433,2.0,274.5490278,22.57108992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T15:00:00Z,28.8425,-94.2433,2.0,277.2805597,18.78140836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T15:30:00Z,28.8425,-94.2433,2.0,276.4528687,18.59780901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T16:00:00Z,28.8425,-94.2433,2.0,272.4023537,17.89572295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T16:30:00Z,28.8425,-94.2433,2.0,285.0584432,18.36044117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T17:00:00Z,28.8425,-94.2433,2.0,286.5660552,17.25624525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T17:30:00Z,28.8425,-94.2433,2.0,281.7161061,16.89190635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T18:00:00Z,28.8425,-94.2433,2.0,280.4559532,13.94148486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T18:30:00Z,28.8425,-94.2433,2.0,272.8113703,12.23472108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T19:00:00Z,28.8425,-94.2433,2.0,256.1398069,11.81396631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T19:30:00Z,28.8425,-94.2433,2.0,249.5447414,11.93236355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T20:00:00Z,28.8425,-94.2433,2.0,240.6706231,15.20953977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T20:30:00Z,28.8425,-94.2433,2.0,236.912046,15.8264715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T21:00:00Z,28.8425,-94.2433,2.0,230.7613662,15.77747762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T21:30:00Z,28.8425,-94.2433,2.0,232.6711065,14.99048031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T22:00:00Z,28.8425,-94.2433,2.0,232.9873522,12.87403977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T22:30:00Z,28.8425,-94.2433,2.0,226.9216358,12.65018577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T23:00:00Z,28.8425,-94.2433,2.0,232.9060224,13.82810544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-01T23:30:00Z,28.8425,-94.2433,2.0,233.4280133,10.75814575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T00:00:00Z,28.8425,-94.2433,2.0,227.9105153,10.44329929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T00:30:00Z,28.8425,-94.2433,2.0,239.9071302,9.812568471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T01:00:00Z,28.8425,-94.2433,2.0,242.2327598,9.594842365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T01:30:00Z,28.8425,-94.2433,2.0,259.3726965,9.706477219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T02:00:00Z,28.8425,-94.2433,2.0,253.8511253,6.975213258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T02:30:00Z,28.8425,-94.2433,2.0,265.4856012,7.623647421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T03:00:00Z,28.8425,-94.2433,2.0,271.2279969,7.001606958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T03:30:00Z,28.8425,-94.2433,2.0,261.1763407,6.780235984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T04:00:00Z,28.8425,-94.2433,2.0,259.384787,7.274482799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T04:30:00Z,28.8425,-94.2433,2.0,270.7595944,11.32099377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T05:00:00Z,28.8425,-94.2433,2.0,265.1911338,10.61736785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T05:30:00Z,28.8425,-94.2433,2.0,248.3470104,9.295939974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T06:00:00Z,28.8425,-94.2433,2.0,236.3095903,10.7445428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T06:30:00Z,28.8425,-94.2433,2.0,223.0991687,9.381396485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T07:00:00Z,28.8425,-94.2433,2.0,209.6588294,9.942635466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T07:30:00Z,28.8425,-94.2433,2.0,213.8691419,14.17543297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T08:00:00Z,28.8425,-94.2433,2.0,213.9983141,15.451398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T08:30:00Z,28.8425,-94.2433,2.0,224.4753337,23.17993097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T09:00:00Z,28.8425,-94.2433,2.0,231.0273926,26.05954144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T09:30:00Z,28.8425,-94.2433,2.0,233.0534872,25.53802263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T10:00:00Z,28.8425,-94.2433,2.0,234.0685126,25.391408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T10:30:00Z,28.8425,-94.2433,2.0,231.6413966,26.41091062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T11:00:00Z,28.8425,-94.2433,2.0,235.2953605,27.73380789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T11:30:00Z,28.8425,-94.2433,2.0,238.9786108,25.72994559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T12:00:00Z,28.8425,-94.2433,2.0,240.1373756,25.42593361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T12:30:00Z,28.8425,-94.2433,2.0,245.8705828,25.14718473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T13:00:00Z,28.8425,-94.2433,2.0,250.8753205,23.65554903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T13:30:00Z,28.8425,-94.2433,2.0,259.1676948,21.39113134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T14:00:00Z,28.8425,-94.2433,2.0,263.0480487,19.66455695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T14:30:00Z,28.8425,-94.2433,2.0,270.0004209,19.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T15:00:00Z,28.8425,-94.2433,2.0,268.5698681,18.03561477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T15:30:00Z,28.8425,-94.2433,2.0,271.8752227,18.33981734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T16:00:00Z,28.8425,-94.2433,2.0,272.2350694,19.23462763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T16:30:00Z,28.8425,-94.2433,2.0,277.6107865,16.83831939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T17:00:00Z,28.8425,-94.2433,2.0,280.4464219,15.60869629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T17:30:00Z,28.8425,-94.2433,2.0,279.0428993,17.05192071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T18:00:00Z,28.8425,-94.2433,2.0,274.6743553,16.44468607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T18:30:00Z,28.8425,-94.2433,2.0,276.2331446,16.48745584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T19:00:00Z,28.8425,-94.2433,2.0,278.7733768,14.62106015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T19:30:00Z,28.8425,-94.2433,2.0,271.8600159,13.86730327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T20:00:00Z,28.8425,-94.2433,2.0,265.978302,12.69124501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T20:30:00Z,28.8425,-94.2433,2.0,262.7964949,15.47210716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T21:00:00Z,28.8425,-94.2433,2.0,263.6594022,13.49252386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T21:30:00Z,28.8425,-94.2433,2.0,264.0964685,13.02909053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T22:00:00Z,28.8425,-94.2433,2.0,258.9774851,10.93165129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T22:30:00Z,28.8425,-94.2433,2.0,256.8482185,11.77893459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T23:00:00Z,28.8425,-94.2433,2.0,258.2772053,11.7143203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-02T23:30:00Z,28.8425,-94.2433,2.0,254.495339,13.91641118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T00:00:00Z,28.8425,-94.2433,2.0,265.3581218,12.85214768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T00:30:00Z,28.8425,-94.2433,2.0,266.0465628,15.08589076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T01:00:00Z,28.8425,-94.2433,2.0,265.661609,13.74938908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T01:30:00Z,28.8425,-94.2433,2.0,267.0588945,14.61925101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T02:00:00Z,28.8425,-94.2433,2.0,270.6204795,13.86081166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T02:30:00Z,28.8425,-94.2433,2.0,267.4660261,13.57326785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T03:00:00Z,28.8425,-94.2433,2.0,269.3985978,14.30078669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T03:30:00Z,28.8425,-94.2433,2.0,271.0685814,16.09279653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T04:00:00Z,28.8425,-94.2433,2.0,276.0678524,16.9348664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T04:30:00Z,28.8425,-94.2433,2.0,278.9643677,17.20007267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T05:00:00Z,28.8425,-94.2433,2.0,282.7748548,16.19075353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T05:30:00Z,28.8425,-94.2433,2.0,285.5469885,14.99876328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T06:00:00Z,28.8425,-94.2433,2.0,287.3728645,12.96124222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T06:30:00Z,28.8425,-94.2433,2.0,283.1571933,9.797167958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T07:00:00Z,28.8425,-94.2433,2.0,281.0008627,10.16680874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T07:30:00Z,28.8425,-94.2433,2.0,273.0889177,8.352131464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T08:00:00Z,28.8425,-94.2433,2.0,265.3009096,7.324616031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T08:30:00Z,28.8425,-94.2433,2.0,258.4845093,8.21535757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T09:00:00Z,28.8425,-94.2433,2.0,248.6830964,9.435518004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T09:30:00Z,28.8425,-94.2433,2.0,244.0573443,11.93236355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T10:00:00Z,28.8425,-94.2433,2.0,239.8983449,15.15361673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T10:30:00Z,28.8425,-94.2433,2.0,234.6400786,15.70745683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T11:00:00Z,28.8425,-94.2433,2.0,237.7481217,14.80406701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T11:30:00Z,28.8425,-94.2433,2.0,234.9990391,16.37071165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T12:00:00Z,28.8425,-94.2433,2.0,240.76264,18.61090272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T12:30:00Z,28.8425,-94.2433,2.0,243.2050069,17.85738223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T13:00:00Z,28.8425,-94.2433,2.0,252.1385672,18.94299343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T13:30:00Z,28.8425,-94.2433,2.0,256.1099043,16.12139572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T14:00:00Z,28.8425,-94.2433,2.0,263.8229406,16.63657717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T14:30:00Z,28.8425,-94.2433,2.0,264.0375736,17.23321502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T15:00:00Z,28.8425,-94.2433,2.0,271.6328505,15.79641098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T15:30:00Z,28.8425,-94.2433,2.0,279.7097077,16.78036054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T16:00:00Z,28.8425,-94.2433,2.0,284.993749,17.27822329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T16:30:00Z,28.8425,-94.2433,2.0,289.7463635,16.30897299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T17:00:00Z,28.8425,-94.2433,2.0,286.0534418,20.46813377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T17:30:00Z,28.8425,-94.2433,2.0,290.7961028,25.18045274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T18:00:00Z,28.8425,-94.2433,2.0,292.0701411,22.99490596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T18:30:00Z,28.8425,-94.2433,2.0,294.7333834,22.80166003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T19:00:00Z,28.8425,-94.2433,2.0,299.9015286,21.8252331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T19:30:00Z,28.8425,-94.2433,2.0,301.0291057,19.65203552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T20:00:00Z,28.8425,-94.2433,2.0,300.0406936,17.55859049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T20:30:00Z,28.8425,-94.2433,2.0,301.5369363,18.52620306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T21:00:00Z,28.8425,-94.2433,2.0,294.650948,16.06393476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T21:30:00Z,28.8425,-94.2433,2.0,290.3572781,14.14333765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T22:00:00Z,28.8425,-94.2433,2.0,282.949796,13.29819537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T22:30:00Z,28.8425,-94.2433,2.0,271.4986577,11.47392261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T23:00:00Z,28.8425,-94.2433,2.0,261.9661622,11.73516084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-03T23:30:00Z,28.8425,-94.2433,2.0,255.6158455,11.99603268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T00:00:00Z,28.8425,-94.2433,2.0,248.3173382,12.5047511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T00:30:00Z,28.8425,-94.2433,2.0,246.8689823,13.28822035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T01:00:00Z,28.8425,-94.2433,2.0,246.6482548,14.27962535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T01:30:00Z,28.8425,-94.2433,2.0,249.1555976,14.6701227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T02:00:00Z,28.8425,-94.2433,2.0,254.5577984,14.53468266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T02:30:00Z,28.8425,-94.2433,2.0,260.1514328,13.91504581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T03:00:00Z,28.8425,-94.2433,2.0,266.258459,11.49449433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T03:30:00Z,28.8425,-94.2433,2.0,271.9890541,12.96781015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T04:00:00Z,28.8425,-94.2433,2.0,270.0004209,13.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T04:30:00Z,28.8425,-94.2433,2.0,267.1537537,12.08490381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T05:00:00Z,28.8425,-94.2433,2.0,270.8872796,9.691160921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T05:30:00Z,28.8425,-94.2433,2.0,278.3456308,11.29964601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T06:00:00Z,28.8425,-94.2433,2.0,281.1550546,12.30241033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T06:30:00Z,28.8425,-94.2433,2.0,272.218163,11.62871016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T07:00:00Z,28.8425,-94.2433,2.0,265.7824285,12.10276828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T07:30:00Z,28.8425,-94.2433,2.0,265.0388669,13.76154788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T08:00:00Z,28.8425,-94.2433,2.0,260.5224375,12.69324624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T08:30:00Z,28.8425,-94.2433,2.0,251.1973986,14.79976351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T09:00:00Z,28.8425,-94.2433,2.0,242.4568304,15.46242542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T09:30:00Z,28.8425,-94.2433,2.0,231.9514987,17.40968121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T10:00:00Z,28.8425,-94.2433,2.0,231.1356076,19.71393923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T10:30:00Z,28.8425,-94.2433,2.0,230.2436342,20.73430008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T11:00:00Z,28.8425,-94.2433,2.0,225.8014794,22.23361419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T11:30:00Z,28.8425,-94.2433,2.0,227.3505751,23.09940692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T12:00:00Z,28.8425,-94.2433,2.0,231.6413966,26.41091062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T12:30:00Z,28.8425,-94.2433,2.0,237.5848078,24.17704903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T13:00:00Z,28.8425,-94.2433,2.0,240.371216,25.02157869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T13:30:00Z,28.8425,-94.2433,2.0,235.8718377,21.78093891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T14:00:00Z,28.8425,-94.2433,2.0,245.5578761,21.60630695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T14:30:00Z,28.8425,-94.2433,2.0,254.5383975,19.01824913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T15:00:00Z,28.8425,-94.2433,2.0,261.4255509,18.98214424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T15:30:00Z,28.8425,-94.2433,2.0,266.9023149,19.24811679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1996-03-04T16:00:00Z,28.8425,-94.2433,2.0,270.0004209,21.01,-99999.0,'11111222,11111222,99999999' 