owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-06-01T00:00:00Z,26.2168,-96.4998,29.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T00:30:00Z,26.2168,-96.4998,27.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T01:00:00Z,26.2168,-96.4998,25.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T01:30:00Z,26.2168,-96.4998,23.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T02:00:00Z,26.2168,-96.4998,21.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T02:30:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T03:00:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T03:30:00Z,26.2168,-96.4998,20.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T04:00:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T04:30:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T05:00:00Z,26.2168,-96.4998,19.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T05:30:00Z,26.2168,-96.4998,19.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T06:00:00Z,26.2168,-96.4998,18.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T06:30:00Z,26.2168,-96.4998,18.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T07:00:00Z,26.2168,-96.4998,17.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T07:30:00Z,26.2168,-96.4998,17.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T08:00:00Z,26.2168,-96.4998,17.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T08:30:00Z,26.2168,-96.4998,17.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T09:00:00Z,26.2168,-96.4998,17.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T09:30:00Z,26.2168,-96.4998,16.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T10:00:00Z,26.2168,-96.4998,16.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T10:30:00Z,26.2168,-96.4998,15.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T11:00:00Z,26.2168,-96.4998,15.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T11:30:00Z,26.2168,-96.4998,15.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T12:00:00Z,26.2168,-96.4998,15.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T12:30:00Z,26.2168,-96.4998,17.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T13:00:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T13:30:00Z,26.2168,-96.4998,24.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T14:00:00Z,26.2168,-96.4998,27.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T14:30:00Z,26.2168,-96.4998,29.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T15:00:00Z,26.2168,-96.4998,32.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T15:30:00Z,26.2168,-96.4998,35.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T16:00:00Z,26.2168,-96.4998,36.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T16:30:00Z,26.2168,-96.4998,38.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T17:00:00Z,26.2168,-96.4998,39.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-01T17:30:00Z,26.2168,-96.4998,39.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T00:00:00Z,26.2168,-96.4998,35.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T00:30:00Z,26.2168,-96.4998,33.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T01:00:00Z,26.2168,-96.4998,30.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T01:30:00Z,26.2168,-96.4998,27.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T02:00:00Z,26.2168,-96.4998,25.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T02:30:00Z,26.2168,-96.4998,23.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T03:00:00Z,26.2168,-96.4998,22.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T03:30:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T04:00:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T04:30:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T05:00:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T05:30:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T06:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T06:30:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T07:00:00Z,26.2168,-96.4998,19.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T07:30:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T08:00:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T08:30:00Z,26.2168,-96.4998,18.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T09:00:00Z,26.2168,-96.4998,18.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T09:30:00Z,26.2168,-96.4998,17.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T10:00:00Z,26.2168,-96.4998,17.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T10:30:00Z,26.2168,-96.4998,17.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T11:00:00Z,26.2168,-96.4998,18.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T11:30:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T12:00:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T12:30:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T13:00:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T13:30:00Z,26.2168,-96.4998,23.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T14:00:00Z,26.2168,-96.4998,25.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T14:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T15:00:00Z,26.2168,-96.4998,29.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T15:30:00Z,26.2168,-96.4998,35.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T16:00:00Z,26.2168,-96.4998,37.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T16:30:00Z,26.2168,-96.4998,39.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T17:00:00Z,26.2168,-96.4998,39.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T17:30:00Z,26.2168,-96.4998,40.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T18:00:00Z,26.2168,-96.4998,41.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T18:30:00Z,26.2168,-96.4998,41.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T19:00:00Z,26.2168,-96.4998,41.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T19:30:00Z,26.2168,-96.4998,40.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T20:00:00Z,26.2168,-96.4998,40.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T20:30:00Z,26.2168,-96.4998,40.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T21:00:00Z,26.2168,-96.4998,40.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T21:30:00Z,26.2168,-96.4998,39.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T22:00:00Z,26.2168,-96.4998,39.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T22:30:00Z,26.2168,-96.4998,38.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T23:00:00Z,26.2168,-96.4998,38.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-02T23:30:00Z,26.2168,-96.4998,36.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T00:00:00Z,26.2168,-96.4998,35.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T00:30:00Z,26.2168,-96.4998,33.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T01:00:00Z,26.2168,-96.4998,31.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T01:30:00Z,26.2168,-96.4998,28.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T02:00:00Z,26.2168,-96.4998,26.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T02:30:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T03:00:00Z,26.2168,-96.4998,24.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T03:30:00Z,26.2168,-96.4998,24.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T04:00:00Z,26.2168,-96.4998,23.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T04:30:00Z,26.2168,-96.4998,22.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T05:00:00Z,26.2168,-96.4998,22.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T05:30:00Z,26.2168,-96.4998,21.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T06:00:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T06:30:00Z,26.2168,-96.4998,20.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T07:00:00Z,26.2168,-96.4998,20.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T07:30:00Z,26.2168,-96.4998,19.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T08:00:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T08:30:00Z,26.2168,-96.4998,19.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T09:00:00Z,26.2168,-96.4998,19.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T09:30:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T10:00:00Z,26.2168,-96.4998,19.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T10:30:00Z,26.2168,-96.4998,19.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T11:00:00Z,26.2168,-96.4998,18.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T11:30:00Z,26.2168,-96.4998,19.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T12:00:00Z,26.2168,-96.4998,19.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T12:30:00Z,26.2168,-96.4998,20.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T13:00:00Z,26.2168,-96.4998,22.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T13:30:00Z,26.2168,-96.4998,25.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T14:00:00Z,26.2168,-96.4998,28.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T14:30:00Z,26.2168,-96.4998,30.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T15:00:00Z,26.2168,-96.4998,31.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T15:30:00Z,26.2168,-96.4998,32.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T16:00:00Z,26.2168,-96.4998,34.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T16:30:00Z,26.2168,-96.4998,38.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T17:00:00Z,26.2168,-96.4998,38.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T17:30:00Z,26.2168,-96.4998,40.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T18:00:00Z,26.2168,-96.4998,40.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T18:30:00Z,26.2168,-96.4998,40.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T19:00:00Z,26.2168,-96.4998,40.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T19:30:00Z,26.2168,-96.4998,41.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T20:00:00Z,26.2168,-96.4998,40.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T20:30:00Z,26.2168,-96.4998,40.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T21:00:00Z,26.2168,-96.4998,37.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-03T21:30:00Z,26.2168,-96.4998,37.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T00:00:00Z,26.2168,-96.4998,30.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T00:30:00Z,26.2168,-96.4998,29.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T01:00:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T01:30:00Z,26.2168,-96.4998,27.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T02:00:00Z,26.2168,-96.4998,25.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T02:30:00Z,26.2168,-96.4998,25.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T03:00:00Z,26.2168,-96.4998,24.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T03:30:00Z,26.2168,-96.4998,23.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T04:00:00Z,26.2168,-96.4998,23.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T04:30:00Z,26.2168,-96.4998,22.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T05:00:00Z,26.2168,-96.4998,22.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T05:30:00Z,26.2168,-96.4998,22.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T06:00:00Z,26.2168,-96.4998,22.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T06:30:00Z,26.2168,-96.4998,22.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T07:00:00Z,26.2168,-96.4998,22.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T07:30:00Z,26.2168,-96.4998,22.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T08:00:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T08:30:00Z,26.2168,-96.4998,21.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T09:00:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T09:30:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T10:00:00Z,26.2168,-96.4998,20.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T10:30:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T11:00:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T11:30:00Z,26.2168,-96.4998,20.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T12:00:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T12:30:00Z,26.2168,-96.4998,21.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T13:00:00Z,26.2168,-96.4998,22.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T13:30:00Z,26.2168,-96.4998,23.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T14:00:00Z,26.2168,-96.4998,24.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T14:30:00Z,26.2168,-96.4998,27.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T15:00:00Z,26.2168,-96.4998,31.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-04T15:30:00Z,26.2168,-96.4998,32.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T00:00:00Z,26.2168,-96.4998,31.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T00:30:00Z,26.2168,-96.4998,30.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T01:00:00Z,26.2168,-96.4998,29.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T01:30:00Z,26.2168,-96.4998,28.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T02:00:00Z,26.2168,-96.4998,27.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T02:30:00Z,26.2168,-96.4998,25.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T03:00:00Z,26.2168,-96.4998,25.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T03:30:00Z,26.2168,-96.4998,24.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T04:00:00Z,26.2168,-96.4998,24.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T04:30:00Z,26.2168,-96.4998,23.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T05:00:00Z,26.2168,-96.4998,23.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T05:30:00Z,26.2168,-96.4998,23.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T06:00:00Z,26.2168,-96.4998,22.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T06:30:00Z,26.2168,-96.4998,22.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T07:00:00Z,26.2168,-96.4998,21.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T07:30:00Z,26.2168,-96.4998,21.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T08:00:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T08:30:00Z,26.2168,-96.4998,21.1,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T09:00:00Z,26.2168,-96.4998,21.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T09:30:00Z,26.2168,-96.4998,20.8,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T10:00:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T10:30:00Z,26.2168,-96.4998,20.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T11:00:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T11:30:00Z,26.2168,-96.4998,20.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T12:00:00Z,26.2168,-96.4998,20.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T12:30:00Z,26.2168,-96.4998,21.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T13:00:00Z,26.2168,-96.4998,24.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T13:30:00Z,26.2168,-96.4998,27.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T14:00:00Z,26.2168,-96.4998,28.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T14:30:00Z,26.2168,-96.4998,29.7,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T15:00:00Z,26.2168,-96.4998,33.2,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T15:30:00Z,26.2168,-96.4998,35.4,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T16:00:00Z,26.2168,-96.4998,38.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T16:30:00Z,26.2168,-96.4998,39.6,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T17:00:00Z,26.2168,-96.4998,41.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T17:30:00Z,26.2168,-96.4998,44.9,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T18:00:00Z,26.2168,-96.4998,43.3,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T18:30:00Z,26.2168,-96.4998,45.0,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T19:00:00Z,26.2168,-96.4998,43.5,11144222 
TABS,ioos:station:wmo:42045:1,2012-06-05T19:30:00Z,26.2168,-96.4998,44.3,11144222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
