owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-03-01T00:00:00Z,30.2513,-88.0778,2.031,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T00:30:00Z,30.2513,-88.0778,2.032,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T01:00:00Z,30.2513,-88.0778,2.032,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T01:30:00Z,30.2513,-88.0778,2.054,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T02:00:00Z,30.2513,-88.0778,2.053,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T02:30:00Z,30.2513,-88.0778,2.045,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T03:00:00Z,30.2513,-88.0778,2.034,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T03:30:00Z,30.2513,-88.0778,2.012,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T04:00:00Z,30.2513,-88.0778,1.991,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T04:30:00Z,30.2513,-88.0778,1.974,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T05:00:00Z,30.2513,-88.0778,1.956,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T05:30:00Z,30.2513,-88.0778,1.942,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T06:00:00Z,30.2513,-88.0778,1.921,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T06:30:00Z,30.2513,-88.0778,1.883,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T07:00:00Z,30.2513,-88.0778,1.857,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T07:30:00Z,30.2513,-88.0778,1.826,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T08:00:00Z,30.2513,-88.0778,1.814,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T08:30:00Z,30.2513,-88.0778,1.804,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T09:00:00Z,30.2513,-88.0778,1.783,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T09:30:00Z,30.2513,-88.0778,1.777,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T10:00:00Z,30.2513,-88.0778,1.756,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T10:30:00Z,30.2513,-88.0778,1.742,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T11:00:00Z,30.2513,-88.0778,1.725,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T11:30:00Z,30.2513,-88.0778,1.735,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T12:00:00Z,30.2513,-88.0778,1.738,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T12:30:00Z,30.2513,-88.0778,1.728,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T13:00:00Z,30.2513,-88.0778,1.754,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T13:30:00Z,30.2513,-88.0778,1.749,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T14:00:00Z,30.2513,-88.0778,1.766,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T14:30:00Z,30.2513,-88.0778,1.765,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T15:00:00Z,30.2513,-88.0778,1.777,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T15:30:00Z,30.2513,-88.0778,1.801,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T16:00:00Z,30.2513,-88.0778,1.823,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T16:30:00Z,30.2513,-88.0778,1.825,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T17:00:00Z,30.2513,-88.0778,1.821,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T17:30:00Z,30.2513,-88.0778,1.841,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T18:00:00Z,30.2513,-88.0778,1.87,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T18:30:00Z,30.2513,-88.0778,1.884,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T19:00:00Z,30.2513,-88.0778,1.908,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T19:30:00Z,30.2513,-88.0778,1.921,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T20:00:00Z,30.2513,-88.0778,1.926,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T20:30:00Z,30.2513,-88.0778,1.935,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T21:00:00Z,30.2513,-88.0778,1.974,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T21:30:00Z,30.2513,-88.0778,1.998,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T22:00:00Z,30.2513,-88.0778,1.999,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T22:30:00Z,30.2513,-88.0778,2.008,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T23:00:00Z,30.2513,-88.0778,2.014,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-01T23:30:00Z,30.2513,-88.0778,2.042,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T00:00:00Z,30.2513,-88.0778,2.037,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T00:30:00Z,30.2513,-88.0778,2.059,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T01:00:00Z,30.2513,-88.0778,2.065,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T01:30:00Z,30.2513,-88.0778,2.065,8.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T02:00:00Z,30.2513,-88.0778,2.074,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T02:30:00Z,30.2513,-88.0778,2.04,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T03:00:00Z,30.2513,-88.0778,2.05,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T03:30:00Z,30.2513,-88.0778,2.046,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T04:00:00Z,30.2513,-88.0778,2.018,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T04:30:00Z,30.2513,-88.0778,2.004,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T05:00:00Z,30.2513,-88.0778,1.973,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T05:30:00Z,30.2513,-88.0778,1.954,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T06:00:00Z,30.2513,-88.0778,1.927,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T06:30:00Z,30.2513,-88.0778,1.91,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T07:00:00Z,30.2513,-88.0778,1.889,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T07:30:00Z,30.2513,-88.0778,1.867,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T08:00:00Z,30.2513,-88.0778,1.838,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T08:30:00Z,30.2513,-88.0778,1.81,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T09:00:00Z,30.2513,-88.0778,1.793,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T09:30:00Z,30.2513,-88.0778,1.769,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T10:00:00Z,30.2513,-88.0778,1.762,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T10:30:00Z,30.2513,-88.0778,1.767,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T11:00:00Z,30.2513,-88.0778,1.755,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T11:30:00Z,30.2513,-88.0778,1.74,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T12:00:00Z,30.2513,-88.0778,1.755,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T12:30:00Z,30.2513,-88.0778,1.754,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T13:00:00Z,30.2513,-88.0778,1.748,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T13:30:00Z,30.2513,-88.0778,1.739,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T14:00:00Z,30.2513,-88.0778,1.749,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T14:30:00Z,30.2513,-88.0778,1.73,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T15:00:00Z,30.2513,-88.0778,1.745,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T15:30:00Z,30.2513,-88.0778,1.739,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T16:00:00Z,30.2513,-88.0778,1.759,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T16:30:00Z,30.2513,-88.0778,1.779,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T17:00:00Z,30.2513,-88.0778,1.784,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T17:30:00Z,30.2513,-88.0778,1.785,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T18:00:00Z,30.2513,-88.0778,1.808,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T18:30:00Z,30.2513,-88.0778,1.807,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T19:00:00Z,30.2513,-88.0778,1.834,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T19:30:00Z,30.2513,-88.0778,1.844,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T20:00:00Z,30.2513,-88.0778,1.856,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T20:30:00Z,30.2513,-88.0778,1.858,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T21:00:00Z,30.2513,-88.0778,1.876,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T21:30:00Z,30.2513,-88.0778,1.887,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T22:00:00Z,30.2513,-88.0778,1.899,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T22:30:00Z,30.2513,-88.0778,1.924,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T23:00:00Z,30.2513,-88.0778,1.949,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-02T23:30:00Z,30.2513,-88.0778,1.96,9.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T00:00:00Z,30.2513,-88.0778,1.971,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T00:30:00Z,30.2513,-88.0778,1.987,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T01:00:00Z,30.2513,-88.0778,1.984,9.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T01:30:00Z,30.2513,-88.0778,2.003,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T02:00:00Z,30.2513,-88.0778,2.02,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T02:30:00Z,30.2513,-88.0778,2.011,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T03:00:00Z,30.2513,-88.0778,2.022,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T03:30:00Z,30.2513,-88.0778,2.009,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T04:00:00Z,30.2513,-88.0778,2.005,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T04:30:00Z,30.2513,-88.0778,2.01,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T05:00:00Z,30.2513,-88.0778,1.977,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T05:30:00Z,30.2513,-88.0778,1.963,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T06:00:00Z,30.2513,-88.0778,1.942,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T06:30:00Z,30.2513,-88.0778,1.933,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T07:00:00Z,30.2513,-88.0778,1.912,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T07:30:00Z,30.2513,-88.0778,1.891,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T08:00:00Z,30.2513,-88.0778,1.842,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T08:30:00Z,30.2513,-88.0778,1.85,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T09:00:00Z,30.2513,-88.0778,1.817,11.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T09:30:00Z,30.2513,-88.0778,1.802,12.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T10:00:00Z,30.2513,-88.0778,1.793,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T10:30:00Z,30.2513,-88.0778,1.778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T11:00:00Z,30.2513,-88.0778,1.77,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T11:30:00Z,30.2513,-88.0778,1.772,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T12:00:00Z,30.2513,-88.0778,1.758,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T12:30:00Z,30.2513,-88.0778,1.753,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T13:00:00Z,30.2513,-88.0778,1.745,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T13:30:00Z,30.2513,-88.0778,1.749,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T14:00:00Z,30.2513,-88.0778,1.761,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T14:30:00Z,30.2513,-88.0778,1.759,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T15:00:00Z,30.2513,-88.0778,1.771,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T15:30:00Z,30.2513,-88.0778,1.777,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T16:00:00Z,30.2513,-88.0778,1.788,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T16:30:00Z,30.2513,-88.0778,1.797,11.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T17:00:00Z,30.2513,-88.0778,1.809,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T17:30:00Z,30.2513,-88.0778,1.812,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T18:00:00Z,30.2513,-88.0778,1.831,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T18:30:00Z,30.2513,-88.0778,1.843,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T19:00:00Z,30.2513,-88.0778,1.844,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T19:30:00Z,30.2513,-88.0778,1.857,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T20:00:00Z,30.2513,-88.0778,1.872,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T20:30:00Z,30.2513,-88.0778,1.875,11.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T21:00:00Z,30.2513,-88.0778,1.875,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T21:30:00Z,30.2513,-88.0778,1.908,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T22:00:00Z,30.2513,-88.0778,1.913,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T22:30:00Z,30.2513,-88.0778,1.924,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T23:00:00Z,30.2513,-88.0778,1.93,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-03T23:30:00Z,30.2513,-88.0778,1.966,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T00:00:00Z,30.2513,-88.0778,1.981,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T00:30:00Z,30.2513,-88.0778,1.993,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T01:00:00Z,30.2513,-88.0778,2.0,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T01:30:00Z,30.2513,-88.0778,2.022,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T02:00:00Z,30.2513,-88.0778,2.037,10.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T02:30:00Z,30.2513,-88.0778,2.041,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T03:00:00Z,30.2513,-88.0778,2.042,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T03:30:00Z,30.2513,-88.0778,2.063,10.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T04:00:00Z,30.2513,-88.0778,2.067,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T04:30:00Z,30.2513,-88.0778,2.063,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T05:00:00Z,30.2513,-88.0778,2.052,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T05:30:00Z,30.2513,-88.0778,2.029,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T06:00:00Z,30.2513,-88.0778,2.019,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T06:30:00Z,30.2513,-88.0778,2.014,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T07:00:00Z,30.2513,-88.0778,1.992,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T07:30:00Z,30.2513,-88.0778,1.991,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T08:00:00Z,30.2513,-88.0778,1.963,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T08:30:00Z,30.2513,-88.0778,1.937,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T09:00:00Z,30.2513,-88.0778,1.912,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T09:30:00Z,30.2513,-88.0778,1.888,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T10:00:00Z,30.2513,-88.0778,1.876,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T10:30:00Z,30.2513,-88.0778,1.86,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T11:00:00Z,30.2513,-88.0778,1.856,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T11:30:00Z,30.2513,-88.0778,1.836,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T12:00:00Z,30.2513,-88.0778,1.83,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T12:30:00Z,30.2513,-88.0778,1.827,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T13:00:00Z,30.2513,-88.0778,1.816,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T13:30:00Z,30.2513,-88.0778,1.822,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T14:00:00Z,30.2513,-88.0778,1.822,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T14:30:00Z,30.2513,-88.0778,1.816,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T15:00:00Z,30.2513,-88.0778,1.829,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T15:30:00Z,30.2513,-88.0778,1.827,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T16:00:00Z,30.2513,-88.0778,1.838,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T16:30:00Z,30.2513,-88.0778,1.854,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T17:00:00Z,30.2513,-88.0778,1.858,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T17:30:00Z,30.2513,-88.0778,1.873,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T18:00:00Z,30.2513,-88.0778,1.872,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T18:30:00Z,30.2513,-88.0778,1.884,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T19:00:00Z,30.2513,-88.0778,1.904,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T19:30:00Z,30.2513,-88.0778,1.915,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T20:00:00Z,30.2513,-88.0778,1.923,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T20:30:00Z,30.2513,-88.0778,1.934,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T21:00:00Z,30.2513,-88.0778,1.958,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T21:30:00Z,30.2513,-88.0778,1.96,11.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T22:00:00Z,30.2513,-88.0778,1.974,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T22:30:00Z,30.2513,-88.0778,1.978,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T23:00:00Z,30.2513,-88.0778,2.0,12.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-04T23:30:00Z,30.2513,-88.0778,2.009,12.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T00:00:00Z,30.2513,-88.0778,2.024,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T00:30:00Z,30.2513,-88.0778,2.042,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T01:00:00Z,30.2513,-88.0778,2.056,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T01:30:00Z,30.2513,-88.0778,2.079,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T02:00:00Z,30.2513,-88.0778,2.073,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T02:30:00Z,30.2513,-88.0778,2.085,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T03:00:00Z,30.2513,-88.0778,2.081,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T03:30:00Z,30.2513,-88.0778,2.104,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T04:00:00Z,30.2513,-88.0778,2.104,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T04:30:00Z,30.2513,-88.0778,2.114,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T05:00:00Z,30.2513,-88.0778,2.107,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T05:30:00Z,30.2513,-88.0778,2.087,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T06:00:00Z,30.2513,-88.0778,2.091,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T06:30:00Z,30.2513,-88.0778,2.088,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T07:00:00Z,30.2513,-88.0778,2.079,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T07:30:00Z,30.2513,-88.0778,2.05,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T08:00:00Z,30.2513,-88.0778,2.024,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T08:30:00Z,30.2513,-88.0778,2.014,9.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T09:00:00Z,30.2513,-88.0778,2.004,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T09:30:00Z,30.2513,-88.0778,1.989,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T10:00:00Z,30.2513,-88.0778,1.967,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T10:30:00Z,30.2513,-88.0778,1.955,10.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T11:00:00Z,30.2513,-88.0778,1.944,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T11:30:00Z,30.2513,-88.0778,1.926,10.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T12:00:00Z,30.2513,-88.0778,1.923,10.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T12:30:00Z,30.2513,-88.0778,1.92,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T13:00:00Z,30.2513,-88.0778,1.895,10.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T13:30:00Z,30.2513,-88.0778,1.897,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T14:00:00Z,30.2513,-88.0778,1.893,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T14:30:00Z,30.2513,-88.0778,1.916,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T15:00:00Z,30.2513,-88.0778,1.928,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T15:30:00Z,30.2513,-88.0778,2.057,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T16:00:00Z,30.2513,-88.0778,2.042,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T16:30:00Z,30.2513,-88.0778,1.782,9.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T17:00:00Z,30.2513,-88.0778,1.942,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T17:30:00Z,30.2513,-88.0778,1.8,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T18:00:00Z,30.2513,-88.0778,1.79,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T18:30:00Z,30.2513,-88.0778,1.883,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T19:00:00Z,30.2513,-88.0778,1.724,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T19:30:00Z,30.2513,-88.0778,2.0,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T20:00:00Z,30.2513,-88.0778,1.841,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T20:30:00Z,30.2513,-88.0778,1.688,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T21:00:00Z,30.2513,-88.0778,1.767,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T21:30:00Z,30.2513,-88.0778,1.712,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T22:00:00Z,30.2513,-88.0778,1.827,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T22:30:00Z,30.2513,-88.0778,1.731,10.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T23:00:00Z,30.2513,-88.0778,1.723,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-05T23:30:00Z,30.2513,-88.0778,1.759,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T00:00:00Z,30.2513,-88.0778,1.862,10.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T00:30:00Z,30.2513,-88.0778,1.734,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T01:00:00Z,30.2513,-88.0778,1.704,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T01:30:00Z,30.2513,-88.0778,1.639,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T02:00:00Z,30.2513,-88.0778,1.677,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T02:30:00Z,30.2513,-88.0778,1.502,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T03:00:00Z,30.2513,-88.0778,1.7,10.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T03:30:00Z,30.2513,-88.0778,1.606,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T04:00:00Z,30.2513,-88.0778,1.665,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T04:30:00Z,30.2513,-88.0778,1.658,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T05:00:00Z,30.2513,-88.0778,1.571,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T05:30:00Z,30.2513,-88.0778,1.733,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T06:00:00Z,30.2513,-88.0778,1.658,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T06:30:00Z,30.2513,-88.0778,1.613,9.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T07:00:00Z,30.2513,-88.0778,1.647,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T07:30:00Z,30.2513,-88.0778,1.639,9.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T08:00:00Z,30.2513,-88.0778,1.639,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T08:30:00Z,30.2513,-88.0778,1.659,10.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T09:00:00Z,30.2513,-88.0778,1.662,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T09:30:00Z,30.2513,-88.0778,1.675,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T10:00:00Z,30.2513,-88.0778,1.67,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T10:30:00Z,30.2513,-88.0778,1.659,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T11:00:00Z,30.2513,-88.0778,1.663,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T11:30:00Z,30.2513,-88.0778,1.529,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T12:00:00Z,30.2513,-88.0778,1.695,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T12:30:00Z,30.2513,-88.0778,1.617,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T13:00:00Z,30.2513,-88.0778,1.688,10.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T13:30:00Z,30.2513,-88.0778,1.702,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-03-06T14:00:00Z,30.2513,-88.0778,1.75,11.48,1111122 