owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T00:00:00Z,29.4012,-89.0355,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T01:00:00Z,29.4012,-89.0355,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T02:00:00Z,29.4012,-89.0355,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T03:00:00Z,29.4012,-89.0355,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T04:00:00Z,29.4012,-89.0355,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T05:00:00Z,29.4012,-89.0355,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T06:00:00Z,29.4012,-89.0355,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T07:00:00Z,29.4012,-89.0355,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T08:00:00Z,29.4012,-89.0355,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T09:00:00Z,29.4012,-89.0355,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T10:00:00Z,29.4012,-89.0355,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T11:00:00Z,29.4012,-89.0355,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T12:00:00Z,29.4012,-89.0355,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T13:00:00Z,29.4012,-89.0355,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T14:00:00Z,29.4012,-89.0355,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T15:00:00Z,29.4012,-89.0355,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T16:00:00Z,29.4012,-89.0355,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T17:00:00Z,29.4012,-89.0355,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T18:00:00Z,29.4012,-89.0355,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T19:00:00Z,29.4012,-89.0355,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T20:00:00Z,29.4012,-89.0355,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T21:00:00Z,29.4012,-89.0355,18.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T22:00:00Z,29.4012,-89.0355,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-01T23:00:00Z,29.4012,-89.0355,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T00:00:00Z,29.4012,-89.0355,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T01:00:00Z,29.4012,-89.0355,19.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T02:00:00Z,29.4012,-89.0355,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T03:00:00Z,29.4012,-89.0355,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T04:00:00Z,29.4012,-89.0355,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T05:00:00Z,29.4012,-89.0355,20.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T06:00:00Z,29.4012,-89.0355,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T07:00:00Z,29.4012,-89.0355,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T08:00:00Z,29.4012,-89.0355,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T09:00:00Z,29.4012,-89.0355,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T10:00:00Z,29.4012,-89.0355,20.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T11:00:00Z,29.4012,-89.0355,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T12:00:00Z,29.4012,-89.0355,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T13:00:00Z,29.4012,-89.0355,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T14:00:00Z,29.4012,-89.0355,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T15:00:00Z,29.4012,-89.0355,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T16:00:00Z,29.4012,-89.0355,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T17:00:00Z,29.4012,-89.0355,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T18:00:00Z,29.4012,-89.0355,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T19:00:00Z,29.4012,-89.0355,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T20:00:00Z,29.4012,-89.0355,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T21:00:00Z,29.4012,-89.0355,22.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T22:00:00Z,29.4012,-89.0355,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-02T23:00:00Z,29.4012,-89.0355,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T00:00:00Z,29.4012,-89.0355,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T01:00:00Z,29.4012,-89.0355,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T02:00:00Z,29.4012,-89.0355,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T03:00:00Z,29.4012,-89.0355,19.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T04:00:00Z,29.4012,-89.0355,19.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T05:00:00Z,29.4012,-89.0355,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T06:00:00Z,29.4012,-89.0355,19.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T07:00:00Z,29.4012,-89.0355,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T08:00:00Z,29.4012,-89.0355,18.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T09:00:00Z,29.4012,-89.0355,17.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T10:00:00Z,29.4012,-89.0355,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T11:00:00Z,29.4012,-89.0355,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T12:00:00Z,29.4012,-89.0355,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T13:00:00Z,29.4012,-89.0355,15.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T14:00:00Z,29.4012,-89.0355,15.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T15:00:00Z,29.4012,-89.0355,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T16:00:00Z,29.4012,-89.0355,15.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T17:00:00Z,29.4012,-89.0355,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T18:00:00Z,29.4012,-89.0355,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T19:00:00Z,29.4012,-89.0355,16.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T20:00:00Z,29.4012,-89.0355,16.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T21:00:00Z,29.4012,-89.0355,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T22:00:00Z,29.4012,-89.0355,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-03T23:00:00Z,29.4012,-89.0355,19.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T00:00:00Z,29.4012,-89.0355,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T01:00:00Z,29.4012,-89.0355,18.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T02:00:00Z,29.4012,-89.0355,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T03:00:00Z,29.4012,-89.0355,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T04:00:00Z,29.4012,-89.0355,17.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T05:00:00Z,29.4012,-89.0355,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T06:00:00Z,29.4012,-89.0355,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T07:00:00Z,29.4012,-89.0355,17.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T08:00:00Z,29.4012,-89.0355,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T09:00:00Z,29.4012,-89.0355,16.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T10:00:00Z,29.4012,-89.0355,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T11:00:00Z,29.4012,-89.0355,16.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T12:00:00Z,29.4012,-89.0355,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T13:00:00Z,29.4012,-89.0355,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T14:00:00Z,29.4012,-89.0355,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T15:00:00Z,29.4012,-89.0355,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T16:00:00Z,29.4012,-89.0355,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T17:00:00Z,29.4012,-89.0355,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T18:00:00Z,29.4012,-89.0355,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T19:00:00Z,29.4012,-89.0355,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T20:00:00Z,29.4012,-89.0355,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T21:00:00Z,29.4012,-89.0355,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T22:00:00Z,29.4012,-89.0355,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-04T23:00:00Z,29.4012,-89.0355,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T00:00:00Z,29.4012,-89.0355,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T01:00:00Z,29.4012,-89.0355,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T02:00:00Z,29.4012,-89.0355,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T03:00:00Z,29.4012,-89.0355,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T04:00:00Z,29.4012,-89.0355,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T05:00:00Z,29.4012,-89.0355,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T06:00:00Z,29.4012,-89.0355,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T07:00:00Z,29.4012,-89.0355,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T08:00:00Z,29.4012,-89.0355,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T09:00:00Z,29.4012,-89.0355,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T10:00:00Z,29.4012,-89.0355,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T11:00:00Z,29.4012,-89.0355,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T12:00:00Z,29.4012,-89.0355,21.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T13:00:00Z,29.4012,-89.0355,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T14:00:00Z,29.4012,-89.0355,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T15:00:00Z,29.4012,-89.0355,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T16:00:00Z,29.4012,-89.0355,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T17:00:00Z,29.4012,-89.0355,21.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T18:00:00Z,29.4012,-89.0355,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T19:00:00Z,29.4012,-89.0355,22.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T20:00:00Z,29.4012,-89.0355,22.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T21:00:00Z,29.4012,-89.0355,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T22:00:00Z,29.4012,-89.0355,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-05T23:00:00Z,29.4012,-89.0355,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T00:00:00Z,29.4012,-89.0355,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T01:00:00Z,29.4012,-89.0355,21.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T02:00:00Z,29.4012,-89.0355,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T03:00:00Z,29.4012,-89.0355,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T04:00:00Z,29.4012,-89.0355,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T05:00:00Z,29.4012,-89.0355,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T06:00:00Z,29.4012,-89.0355,20.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T07:00:00Z,29.4012,-89.0355,19.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T08:00:00Z,29.4012,-89.0355,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T09:00:00Z,29.4012,-89.0355,16.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T10:00:00Z,29.4012,-89.0355,15.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T11:00:00Z,29.4012,-89.0355,14.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T12:00:00Z,29.4012,-89.0355,12.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T13:00:00Z,29.4012,-89.0355,11.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T14:00:00Z,29.4012,-89.0355,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T15:00:00Z,29.4012,-89.0355,10.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T16:00:00Z,29.4012,-89.0355,10.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T17:00:00Z,29.4012,-89.0355,11.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T18:00:00Z,29.4012,-89.0355,12.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T19:00:00Z,29.4012,-89.0355,12.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T20:00:00Z,29.4012,-89.0355,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T21:00:00Z,29.4012,-89.0355,14.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T22:00:00Z,29.4012,-89.0355,14.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-06T23:00:00Z,29.4012,-89.0355,15.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T00:00:00Z,29.4012,-89.0355,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T01:00:00Z,29.4012,-89.0355,15.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T02:00:00Z,29.4012,-89.0355,15.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T03:00:00Z,29.4012,-89.0355,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T04:00:00Z,29.4012,-89.0355,14.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T05:00:00Z,29.4012,-89.0355,13.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T06:00:00Z,29.4012,-89.0355,12.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T07:00:00Z,29.4012,-89.0355,12.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T08:00:00Z,29.4012,-89.0355,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T09:00:00Z,29.4012,-89.0355,11.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T10:00:00Z,29.4012,-89.0355,10.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T11:00:00Z,29.4012,-89.0355,10.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T12:00:00Z,29.4012,-89.0355,9.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T13:00:00Z,29.4012,-89.0355,9.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T14:00:00Z,29.4012,-89.0355,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T15:00:00Z,29.4012,-89.0355,8.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T16:00:00Z,29.4012,-89.0355,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T17:00:00Z,29.4012,-89.0355,8.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T18:00:00Z,29.4012,-89.0355,9.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T19:00:00Z,29.4012,-89.0355,9.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T20:00:00Z,29.4012,-89.0355,10.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T21:00:00Z,29.4012,-89.0355,11.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T22:00:00Z,29.4012,-89.0355,12.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-07T23:00:00Z,29.4012,-89.0355,13.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T00:00:00Z,29.4012,-89.0355,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T01:00:00Z,29.4012,-89.0355,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T02:00:00Z,29.4012,-89.0355,14.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T03:00:00Z,29.4012,-89.0355,14.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T04:00:00Z,29.4012,-89.0355,14.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T05:00:00Z,29.4012,-89.0355,14.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T06:00:00Z,29.4012,-89.0355,14.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T07:00:00Z,29.4012,-89.0355,13.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T08:00:00Z,29.4012,-89.0355,13.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T09:00:00Z,29.4012,-89.0355,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T10:00:00Z,29.4012,-89.0355,13.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T11:00:00Z,29.4012,-89.0355,13.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T12:00:00Z,29.4012,-89.0355,13.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T13:00:00Z,29.4012,-89.0355,13.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T14:00:00Z,29.4012,-89.0355,14.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T15:00:00Z,29.4012,-89.0355,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T16:00:00Z,29.4012,-89.0355,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T17:00:00Z,29.4012,-89.0355,15.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T18:00:00Z,29.4012,-89.0355,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T19:00:00Z,29.4012,-89.0355,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T20:00:00Z,29.4012,-89.0355,16.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T21:00:00Z,29.4012,-89.0355,16.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T22:00:00Z,29.4012,-89.0355,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-08T23:00:00Z,29.4012,-89.0355,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T00:00:00Z,29.4012,-89.0355,17.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T01:00:00Z,29.4012,-89.0355,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T02:00:00Z,29.4012,-89.0355,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T03:00:00Z,29.4012,-89.0355,16.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T04:00:00Z,29.4012,-89.0355,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T05:00:00Z,29.4012,-89.0355,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T06:00:00Z,29.4012,-89.0355,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T07:00:00Z,29.4012,-89.0355,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T08:00:00Z,29.4012,-89.0355,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T09:00:00Z,29.4012,-89.0355,17.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T10:00:00Z,29.4012,-89.0355,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T11:00:00Z,29.4012,-89.0355,17.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T12:00:00Z,29.4012,-89.0355,17.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T13:00:00Z,29.4012,-89.0355,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T14:00:00Z,29.4012,-89.0355,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T15:00:00Z,29.4012,-89.0355,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T16:00:00Z,29.4012,-89.0355,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T17:00:00Z,29.4012,-89.0355,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T18:00:00Z,29.4012,-89.0355,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T19:00:00Z,29.4012,-89.0355,19.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T20:00:00Z,29.4012,-89.0355,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T21:00:00Z,29.4012,-89.0355,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T22:00:00Z,29.4012,-89.0355,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-09T23:00:00Z,29.4012,-89.0355,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T00:00:00Z,29.4012,-89.0355,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T01:00:00Z,29.4012,-89.0355,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T02:00:00Z,29.4012,-89.0355,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T03:00:00Z,29.4012,-89.0355,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T04:00:00Z,29.4012,-89.0355,20.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T05:00:00Z,29.4012,-89.0355,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T06:00:00Z,29.4012,-89.0355,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T07:00:00Z,29.4012,-89.0355,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T08:00:00Z,29.4012,-89.0355,19.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T09:00:00Z,29.4012,-89.0355,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T10:00:00Z,29.4012,-89.0355,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T11:00:00Z,29.4012,-89.0355,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T12:00:00Z,29.4012,-89.0355,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T13:00:00Z,29.4012,-89.0355,19.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T14:00:00Z,29.4012,-89.0355,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T15:00:00Z,29.4012,-89.0355,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T16:00:00Z,29.4012,-89.0355,20.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T17:00:00Z,29.4012,-89.0355,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T18:00:00Z,29.4012,-89.0355,21.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T19:00:00Z,29.4012,-89.0355,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T20:00:00Z,29.4012,-89.0355,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T21:00:00Z,29.4012,-89.0355,21.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T22:00:00Z,29.4012,-89.0355,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-10T23:00:00Z,29.4012,-89.0355,21.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T00:00:00Z,29.4012,-89.0355,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T01:00:00Z,29.4012,-89.0355,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T02:00:00Z,29.4012,-89.0355,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T03:00:00Z,29.4012,-89.0355,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T04:00:00Z,29.4012,-89.0355,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T05:00:00Z,29.4012,-89.0355,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T06:00:00Z,29.4012,-89.0355,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T07:00:00Z,29.4012,-89.0355,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T08:00:00Z,29.4012,-89.0355,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T09:00:00Z,29.4012,-89.0355,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T10:00:00Z,29.4012,-89.0355,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T11:00:00Z,29.4012,-89.0355,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T12:00:00Z,29.4012,-89.0355,27.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T13:00:00Z,29.4012,-89.0355,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T14:00:00Z,29.4012,-89.0355,24.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T15:00:00Z,29.4012,-89.0355,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T16:00:00Z,29.4012,-89.0355,25.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T17:00:00Z,29.4012,-89.0355,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T18:00:00Z,29.4012,-89.0355,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T19:00:00Z,29.4012,-89.0355,26.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T20:00:00Z,29.4012,-89.0355,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T21:00:00Z,29.4012,-89.0355,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T22:00:00Z,29.4012,-89.0355,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-11T23:00:00Z,29.4012,-89.0355,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T00:00:00Z,29.4012,-89.0355,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T01:00:00Z,29.4012,-89.0355,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T02:00:00Z,29.4012,-89.0355,19.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T03:00:00Z,29.4012,-89.0355,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2009-04-12T04:00:00Z,29.4012,-89.0355,20.01,11111222 