owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T00:05:00Z,27.4980,-83.7220,73.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T00:35:00Z,27.4980,-83.7220,76.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T01:05:00Z,27.4980,-83.7220,76.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T01:35:00Z,27.4980,-83.7220,75.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T02:05:00Z,27.4980,-83.7220,75.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T02:35:00Z,27.4980,-83.7220,74.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T04:05:00Z,27.4980,-83.7220,77.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T04:35:00Z,27.4980,-83.7220,78.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T05:05:00Z,27.4980,-83.7220,79.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T05:35:00Z,27.4980,-83.7220,80.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T06:05:00Z,27.4980,-83.7220,81.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T06:35:00Z,27.4980,-83.7220,81.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T07:05:00Z,27.4980,-83.7220,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T07:35:00Z,27.4980,-83.7220,81.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T08:05:00Z,27.4980,-83.7220,79.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T08:35:00Z,27.4980,-83.7220,77.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T09:05:00Z,27.4980,-83.7220,79.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T09:35:00Z,27.4980,-83.7220,77.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T10:05:00Z,27.4980,-83.7220,77.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T10:35:00Z,27.4980,-83.7220,78.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T11:05:00Z,27.4980,-83.7220,77.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T11:35:00Z,27.4980,-83.7220,76.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T12:05:00Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T12:35:00Z,27.4980,-83.7220,76.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T13:05:00Z,27.4980,-83.7220,76.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T13:35:00Z,27.4980,-83.7220,77.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T14:05:00Z,27.4980,-83.7220,77.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T14:35:00Z,27.4980,-83.7220,78.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T15:05:00Z,27.4980,-83.7220,78.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T15:35:00Z,27.4980,-83.7220,78.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T16:05:00Z,27.4980,-83.7220,77.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T16:35:00Z,27.4980,-83.7220,76.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T17:05:00Z,27.4980,-83.7220,74.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T17:35:00Z,27.4980,-83.7220,73.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T18:05:00Z,27.4980,-83.7220,72.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T18:35:00Z,27.4980,-83.7220,73.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T19:05:00Z,27.4980,-83.7220,73.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T19:35:00Z,27.4980,-83.7220,73.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T20:05:00Z,27.4980,-83.7220,72.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T20:35:00Z,27.4980,-83.7220,73.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T21:05:00Z,27.4980,-83.7220,71.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T21:35:00Z,27.4980,-83.7220,70.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T22:05:00Z,27.4980,-83.7220,70.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T22:35:00Z,27.4980,-83.7220,70.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T23:05:00Z,27.4980,-83.7220,69.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-01T23:35:00Z,27.4980,-83.7220,70.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T00:05:00Z,27.4980,-83.7220,70.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T00:35:00Z,27.4980,-83.7220,71.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T01:05:00Z,27.4980,-83.7220,71.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T01:35:00Z,27.4980,-83.7220,72.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T02:05:00Z,27.4980,-83.7220,72.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T02:35:00Z,27.4980,-83.7220,72.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T03:05:00Z,27.4980,-83.7220,73.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T03:35:00Z,27.4980,-83.7220,73.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T04:05:00Z,27.4980,-83.7220,74.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T04:35:00Z,27.4980,-83.7220,73.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T05:05:00Z,27.4980,-83.7220,75.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T05:35:00Z,27.4980,-83.7220,79.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T06:05:00Z,27.4980,-83.7220,79.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T06:35:00Z,27.4980,-83.7220,81.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T07:05:00Z,27.4980,-83.7220,81.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T07:35:00Z,27.4980,-83.7220,80.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T08:05:00Z,27.4980,-83.7220,79.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T08:35:00Z,27.4980,-83.7220,79.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T09:05:00Z,27.4980,-83.7220,79.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T09:35:00Z,27.4980,-83.7220,79.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T10:05:00Z,27.4980,-83.7220,79.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T10:35:00Z,27.4980,-83.7220,80.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T11:05:00Z,27.4980,-83.7220,79.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T11:35:00Z,27.4980,-83.7220,80.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T12:05:00Z,27.4980,-83.7220,79.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T12:35:00Z,27.4980,-83.7220,79.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T13:05:00Z,27.4980,-83.7220,79.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T13:35:00Z,27.4980,-83.7220,78.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T14:05:00Z,27.4980,-83.7220,76.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T14:35:00Z,27.4980,-83.7220,78.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T15:05:00Z,27.4980,-83.7220,77.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T15:35:00Z,27.4980,-83.7220,81.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T16:05:00Z,27.4980,-83.7220,85.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T16:35:00Z,27.4980,-83.7220,90.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T17:05:00Z,27.4980,-83.7220,90.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T17:35:00Z,27.4980,-83.7220,90.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T18:05:00Z,27.4980,-83.7220,89.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T18:35:00Z,27.4980,-83.7220,89.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T19:05:00Z,27.4980,-83.7220,88.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T19:35:00Z,27.4980,-83.7220,81.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T20:05:00Z,27.4980,-83.7220,78.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T20:35:00Z,27.4980,-83.7220,78.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T21:05:00Z,27.4980,-83.7220,78.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T21:35:00Z,27.4980,-83.7220,80.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T22:05:00Z,27.4980,-83.7220,82.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T22:35:00Z,27.4980,-83.7220,79.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T23:05:00Z,27.4980,-83.7220,77.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-02T23:35:00Z,27.4980,-83.7220,74.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T00:05:00Z,27.4980,-83.7220,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T00:35:00Z,27.4980,-83.7220,74.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T01:05:00Z,27.4980,-83.7220,76.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T01:35:00Z,27.4980,-83.7220,75.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T04:05:00Z,27.4980,-83.7220,81.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T04:35:00Z,27.4980,-83.7220,85.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T05:05:00Z,27.4980,-83.7220,78.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T05:35:00Z,27.4980,-83.7220,75.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T06:05:00Z,27.4980,-83.7220,75.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T06:35:00Z,27.4980,-83.7220,75.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T07:05:00Z,27.4980,-83.7220,76.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T07:35:00Z,27.4980,-83.7220,76.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T08:05:00Z,27.4980,-83.7220,75.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T08:35:00Z,27.4980,-83.7220,73.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T09:05:00Z,27.4980,-83.7220,70.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T09:35:00Z,27.4980,-83.7220,69.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T10:05:00Z,27.4980,-83.7220,68.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T10:35:00Z,27.4980,-83.7220,66.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T11:05:00Z,27.4980,-83.7220,65.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T11:35:00Z,27.4980,-83.7220,64.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T12:05:00Z,27.4980,-83.7220,62.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T12:35:00Z,27.4980,-83.7220,62.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T13:05:00Z,27.4980,-83.7220,67.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T13:35:00Z,27.4980,-83.7220,72.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T14:05:00Z,27.4980,-83.7220,71.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T14:35:00Z,27.4980,-83.7220,75.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T15:05:00Z,27.4980,-83.7220,77.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T15:35:00Z,27.4980,-83.7220,81.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T16:05:00Z,27.4980,-83.7220,80.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T16:35:00Z,27.4980,-83.7220,78.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T17:05:00Z,27.4980,-83.7220,78.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T17:35:00Z,27.4980,-83.7220,76.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T18:05:00Z,27.4980,-83.7220,79.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T18:35:00Z,27.4980,-83.7220,78.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T19:05:00Z,27.4980,-83.7220,78.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T19:35:00Z,27.4980,-83.7220,76.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T20:05:00Z,27.4980,-83.7220,75.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T20:35:00Z,27.4980,-83.7220,73.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T21:05:00Z,27.4980,-83.7220,72.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T21:35:00Z,27.4980,-83.7220,70.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T22:05:00Z,27.4980,-83.7220,71.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T22:35:00Z,27.4980,-83.7220,68.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T23:05:00Z,27.4980,-83.7220,65.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-03T23:35:00Z,27.4980,-83.7220,69.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T04:05:00Z,27.4980,-83.7220,70.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T04:35:00Z,27.4980,-83.7220,70.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T05:05:00Z,27.4980,-83.7220,70.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T05:35:00Z,27.4980,-83.7220,71.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T06:05:00Z,27.4980,-83.7220,72.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T06:35:00Z,27.4980,-83.7220,73.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T07:05:00Z,27.4980,-83.7220,73.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T07:35:00Z,27.4980,-83.7220,74.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T08:05:00Z,27.4980,-83.7220,75.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T08:35:00Z,27.4980,-83.7220,74.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T09:05:00Z,27.4980,-83.7220,75.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T09:35:00Z,27.4980,-83.7220,74.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T10:05:00Z,27.4980,-83.7220,74.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T10:35:00Z,27.4980,-83.7220,74.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T11:05:00Z,27.4980,-83.7220,73.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T11:35:00Z,27.4980,-83.7220,73.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T12:05:00Z,27.4980,-83.7220,72.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T12:35:00Z,27.4980,-83.7220,73.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T13:05:00Z,27.4980,-83.7220,74.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T13:35:00Z,27.4980,-83.7220,75.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T14:05:00Z,27.4980,-83.7220,74.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T14:35:00Z,27.4980,-83.7220,74.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T15:05:00Z,27.4980,-83.7220,74.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T15:35:00Z,27.4980,-83.7220,74.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T16:05:00Z,27.4980,-83.7220,73.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T16:35:00Z,27.4980,-83.7220,73.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T17:05:00Z,27.4980,-83.7220,73.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T17:35:00Z,27.4980,-83.7220,72.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T18:05:00Z,27.4980,-83.7220,73.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T18:35:00Z,27.4980,-83.7220,80.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T19:05:00Z,27.4980,-83.7220,80.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T19:35:00Z,27.4980,-83.7220,77.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T20:05:00Z,27.4980,-83.7220,77.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T20:35:00Z,27.4980,-83.7220,76.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T21:05:00Z,27.4980,-83.7220,74.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T21:35:00Z,27.4980,-83.7220,73.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T22:05:00Z,27.4980,-83.7220,73.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T22:35:00Z,27.4980,-83.7220,71.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T23:05:00Z,27.4980,-83.7220,72.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-04T23:35:00Z,27.4980,-83.7220,73.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T00:05:00Z,27.4980,-83.7220,72.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T00:35:00Z,27.4980,-83.7220,73.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T04:05:00Z,27.4980,-83.7220,74.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T04:35:00Z,27.4980,-83.7220,75.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T05:05:00Z,27.4980,-83.7220,77.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T05:35:00Z,27.4980,-83.7220,75.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T06:05:00Z,27.4980,-83.7220,76.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T06:35:00Z,27.4980,-83.7220,77.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T07:05:00Z,27.4980,-83.7220,76.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T07:35:00Z,27.4980,-83.7220,77.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T08:05:00Z,27.4980,-83.7220,76.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T08:35:00Z,27.4980,-83.7220,77.14,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T09:05:00Z,27.4980,-83.7220,77.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T09:35:00Z,27.4980,-83.7220,78.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T10:05:00Z,27.4980,-83.7220,79.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T10:35:00Z,27.4980,-83.7220,80.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T11:05:00Z,27.4980,-83.7220,81.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T11:35:00Z,27.4980,-83.7220,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T12:05:00Z,27.4980,-83.7220,79.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T12:35:00Z,27.4980,-83.7220,80.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T13:05:00Z,27.4980,-83.7220,81.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T13:35:00Z,27.4980,-83.7220,82.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T14:05:00Z,27.4980,-83.7220,81.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T14:35:00Z,27.4980,-83.7220,81.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T15:05:00Z,27.4980,-83.7220,82.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T15:35:00Z,27.4980,-83.7220,82.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T16:05:00Z,27.4980,-83.7220,82.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T16:35:00Z,27.4980,-83.7220,82.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T17:05:00Z,27.4980,-83.7220,82.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T17:35:00Z,27.4980,-83.7220,81.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T18:05:00Z,27.4980,-83.7220,81.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T18:35:00Z,27.4980,-83.7220,80.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T19:05:00Z,27.4980,-83.7220,79.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T19:35:00Z,27.4980,-83.7220,77.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T20:05:00Z,27.4980,-83.7220,77.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T20:35:00Z,27.4980,-83.7220,74.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T21:05:00Z,27.4980,-83.7220,73.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T21:35:00Z,27.4980,-83.7220,73.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T22:05:00Z,27.4980,-83.7220,74.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T22:35:00Z,27.4980,-83.7220,73.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T23:05:00Z,27.4980,-83.7220,76.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-05T23:35:00Z,27.4980,-83.7220,76.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T00:05:00Z,27.4980,-83.7220,76.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T00:35:00Z,27.4980,-83.7220,77.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T01:05:00Z,27.4980,-83.7220,77.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T01:35:00Z,27.4980,-83.7220,77.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T02:05:00Z,27.4980,-83.7220,76.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T02:35:00Z,27.4980,-83.7220,76.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T03:05:00Z,27.4980,-83.7220,75.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T03:35:00Z,27.4980,-83.7220,76.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T04:05:00Z,27.4980,-83.7220,76.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T04:35:00Z,27.4980,-83.7220,76.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T05:05:00Z,27.4980,-83.7220,78.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T05:35:00Z,27.4980,-83.7220,75.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T06:05:00Z,27.4980,-83.7220,75.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T06:35:00Z,27.4980,-83.7220,74.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T07:05:00Z,27.4980,-83.7220,75.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T07:35:00Z,27.4980,-83.7220,74.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T08:05:00Z,27.4980,-83.7220,77.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T08:35:00Z,27.4980,-83.7220,77.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T09:05:00Z,27.4980,-83.7220,75.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T09:35:00Z,27.4980,-83.7220,70.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T10:05:00Z,27.4980,-83.7220,68.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T10:35:00Z,27.4980,-83.7220,75.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T11:05:00Z,27.4980,-83.7220,80.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T11:35:00Z,27.4980,-83.7220,79.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T12:05:00Z,27.4980,-83.7220,77.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T12:35:00Z,27.4980,-83.7220,79.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T13:05:00Z,27.4980,-83.7220,79.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T13:35:00Z,27.4980,-83.7220,80.06,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T14:05:00Z,27.4980,-83.7220,79.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T14:35:00Z,27.4980,-83.7220,79.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T15:05:00Z,27.4980,-83.7220,78.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T15:35:00Z,27.4980,-83.7220,77.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T16:05:00Z,27.4980,-83.7220,75.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T16:35:00Z,27.4980,-83.7220,75.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T17:05:00Z,27.4980,-83.7220,74.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T17:35:00Z,27.4980,-83.7220,71.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T18:05:00Z,27.4980,-83.7220,71.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T18:35:00Z,27.4980,-83.7220,71.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T19:05:00Z,27.4980,-83.7220,69.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T19:35:00Z,27.4980,-83.7220,69.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T20:05:00Z,27.4980,-83.7220,68.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T20:35:00Z,27.4980,-83.7220,70.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T21:05:00Z,27.4980,-83.7220,71.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T21:35:00Z,27.4980,-83.7220,69.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T22:05:00Z,27.4980,-83.7220,69.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T22:35:00Z,27.4980,-83.7220,69.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T23:05:00Z,27.4980,-83.7220,68.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-06T23:35:00Z,27.4980,-83.7220,66.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-07T00:05:00Z,27.4980,-83.7220,67.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-07T00:35:00Z,27.4980,-83.7220,68.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-07T01:05:00Z,27.4980,-83.7220,67.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-06-07T01:35:00Z,27.4980,-83.7220,68.1,1111122 