owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:00:00Z,27.6346,-97.2370,0.0,6.2,140.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:06:00Z,27.6346,-97.2370,0.0,6.2,141.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:12:00Z,27.6346,-97.2370,0.0,6.2,137.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:18:00Z,27.6346,-97.2370,0.0,6.2,137.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:24:00Z,27.6346,-97.2370,0.0,5.8,139.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:30:00Z,27.6346,-97.2370,0.0,5.5,139.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:36:00Z,27.6346,-97.2370,0.0,6.5,141.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:42:00Z,27.6346,-97.2370,0.0,5.9,139.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:48:00Z,27.6346,-97.2370,0.0,6.1,141.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T00:54:00Z,27.6346,-97.2370,0.0,5.6,141.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:00:00Z,27.6346,-97.2370,0.0,5.8,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:06:00Z,27.6346,-97.2370,0.0,5.9,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:12:00Z,27.6346,-97.2370,0.0,5.4,143.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:18:00Z,27.6346,-97.2370,0.0,5.4,143.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:24:00Z,27.6346,-97.2370,0.0,5.4,144.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:30:00Z,27.6346,-97.2370,0.0,4.9,142.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:36:00Z,27.6346,-97.2370,0.0,5.8,144.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:42:00Z,27.6346,-97.2370,0.0,5.3,146.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:48:00Z,27.6346,-97.2370,0.0,5.1,143.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T01:54:00Z,27.6346,-97.2370,0.0,5.9,145.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:00:00Z,27.6346,-97.2370,0.0,5.7,148.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:06:00Z,27.6346,-97.2370,0.0,5.8,147.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:12:00Z,27.6346,-97.2370,0.0,5.6,146.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:18:00Z,27.6346,-97.2370,0.0,5.6,146.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:24:00Z,27.6346,-97.2370,0.0,5.5,147.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:30:00Z,27.6346,-97.2370,0.0,5.3,147.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:36:00Z,27.6346,-97.2370,0.0,5.1,148.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:42:00Z,27.6346,-97.2370,0.0,4.9,149.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:48:00Z,27.6346,-97.2370,0.0,5.8,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T02:54:00Z,27.6346,-97.2370,0.0,5.6,151.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T03:00:00Z,27.6346,-97.2370,0.0,5.7,154.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T03:12:00Z,27.6346,-97.2370,0.0,5.5,154.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T03:18:00Z,27.6346,-97.2370,0.0,5.5,154.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T03:24:00Z,27.6346,-97.2370,0.0,5.5,158.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T03:30:00Z,27.6346,-97.2370,0.0,5.4,158.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T03:36:00Z,27.6346,-97.2370,0.0,5.5,161.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T03:42:00Z,27.6346,-97.2370,0.0,5.7,161.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T03:48:00Z,27.6346,-97.2370,0.0,5.6,160.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T03:54:00Z,27.6346,-97.2370,0.0,5.3,161.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:00:00Z,27.6346,-97.2370,0.0,4.8,160.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:06:00Z,27.6346,-97.2370,0.0,5.8,161.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:12:00Z,27.6346,-97.2370,0.0,4.9,162.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:18:00Z,27.6346,-97.2370,0.0,4.9,162.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:24:00Z,27.6346,-97.2370,0.0,5.4,163.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:30:00Z,27.6346,-97.2370,0.0,4.7,161.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:36:00Z,27.6346,-97.2370,0.0,5.0,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:42:00Z,27.6346,-97.2370,0.0,5.3,162.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:48:00Z,27.6346,-97.2370,0.0,5.1,159.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T04:54:00Z,27.6346,-97.2370,0.0,4.6,159.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:00:00Z,27.6346,-97.2370,0.0,4.6,160.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:06:00Z,27.6346,-97.2370,0.0,4.6,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:12:00Z,27.6346,-97.2370,0.0,4.4,155.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:18:00Z,27.6346,-97.2370,0.0,4.4,155.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:24:00Z,27.6346,-97.2370,0.0,4.6,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:30:00Z,27.6346,-97.2370,0.0,4.5,154.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:36:00Z,27.6346,-97.2370,0.0,4.5,155.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:42:00Z,27.6346,-97.2370,0.0,4.1,155.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:48:00Z,27.6346,-97.2370,0.0,4.2,160.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T05:54:00Z,27.6346,-97.2370,0.0,4.4,158.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:00:00Z,27.6346,-97.2370,0.0,4.6,161.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:06:00Z,27.6346,-97.2370,0.0,4.6,162.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:12:00Z,27.6346,-97.2370,0.0,4.8,162.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:18:00Z,27.6346,-97.2370,0.0,4.8,166.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:24:00Z,27.6346,-97.2370,0.0,4.8,166.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:30:00Z,27.6346,-97.2370,0.0,4.6,168.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:36:00Z,27.6346,-97.2370,0.0,4.4,169.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:42:00Z,27.6346,-97.2370,0.0,4.5,168.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:48:00Z,27.6346,-97.2370,0.0,4.6,170.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T06:54:00Z,27.6346,-97.2370,0.0,4.6,169.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:00:00Z,27.6346,-97.2370,0.0,4.2,170.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:06:00Z,27.6346,-97.2370,0.0,4.7,167.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:12:00Z,27.6346,-97.2370,0.0,4.2,168.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:18:00Z,27.6346,-97.2370,0.0,4.2,168.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:24:00Z,27.6346,-97.2370,0.0,3.8,167.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:30:00Z,27.6346,-97.2370,0.0,3.9,168.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:36:00Z,27.6346,-97.2370,0.0,3.8,167.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:42:00Z,27.6346,-97.2370,0.0,4.3,166.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:48:00Z,27.6346,-97.2370,0.0,4.0,164.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T07:54:00Z,27.6346,-97.2370,0.0,4.3,161.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:00:00Z,27.6346,-97.2370,0.0,3.9,161.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:06:00Z,27.6346,-97.2370,0.0,3.9,162.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:12:00Z,27.6346,-97.2370,0.0,4.2,162.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:18:00Z,27.6346,-97.2370,0.0,4.2,162.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:24:00Z,27.6346,-97.2370,0.0,4.1,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:30:00Z,27.6346,-97.2370,0.0,3.8,166.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:36:00Z,27.6346,-97.2370,0.0,3.7,165.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:42:00Z,27.6346,-97.2370,0.0,4.0,166.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:48:00Z,27.6346,-97.2370,0.0,4.0,165.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T08:54:00Z,27.6346,-97.2370,0.0,4.4,163.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T09:00:00Z,27.6346,-97.2370,0.0,4.0,161.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T09:12:00Z,27.6346,-97.2370,0.0,4.2,161.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T09:18:00Z,27.6346,-97.2370,0.0,4.2,161.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T09:24:00Z,27.6346,-97.2370,0.0,3.9,160.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T09:30:00Z,27.6346,-97.2370,0.0,3.8,158.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T09:36:00Z,27.6346,-97.2370,0.0,3.8,160.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T09:42:00Z,27.6346,-97.2370,0.0,3.8,160.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T09:48:00Z,27.6346,-97.2370,0.0,3.7,158.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T09:54:00Z,27.6346,-97.2370,0.0,3.4,158.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:00:00Z,27.6346,-97.2370,0.0,3.3,154.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:06:00Z,27.6346,-97.2370,0.0,3.5,158.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:12:00Z,27.6346,-97.2370,0.0,3.2,157.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:18:00Z,27.6346,-97.2370,0.0,3.2,157.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:24:00Z,27.6346,-97.2370,0.0,3.0,155.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:30:00Z,27.6346,-97.2370,0.0,3.2,152.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:36:00Z,27.6346,-97.2370,0.0,3.0,155.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:42:00Z,27.6346,-97.2370,0.0,3.3,154.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:48:00Z,27.6346,-97.2370,0.0,3.6,154.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T10:54:00Z,27.6346,-97.2370,0.0,3.7,154.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:00:00Z,27.6346,-97.2370,0.0,3.9,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:06:00Z,27.6346,-97.2370,0.0,4.0,156.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:12:00Z,27.6346,-97.2370,0.0,4.0,156.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:18:00Z,27.6346,-97.2370,0.0,4.0,156.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:24:00Z,27.6346,-97.2370,0.0,3.9,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:30:00Z,27.6346,-97.2370,0.0,3.8,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:36:00Z,27.6346,-97.2370,0.0,3.6,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:42:00Z,27.6346,-97.2370,0.0,3.0,157.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:48:00Z,27.6346,-97.2370,0.0,3.4,159.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T11:54:00Z,27.6346,-97.2370,0.0,4.0,159.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:00:00Z,27.6346,-97.2370,0.0,3.9,159.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:06:00Z,27.6346,-97.2370,0.0,4.1,158.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:12:00Z,27.6346,-97.2370,0.0,4.2,161.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:18:00Z,27.6346,-97.2370,0.0,4.2,161.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:24:00Z,27.6346,-97.2370,0.0,3.5,162.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:30:00Z,27.6346,-97.2370,0.0,3.7,158.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:36:00Z,27.6346,-97.2370,0.0,3.7,155.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:42:00Z,27.6346,-97.2370,0.0,3.7,155.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:48:00Z,27.6346,-97.2370,0.0,3.9,153.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T12:54:00Z,27.6346,-97.2370,0.0,3.9,153.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:00:00Z,27.6346,-97.2370,0.0,3.8,159.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:06:00Z,27.6346,-97.2370,0.0,4.0,160.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:12:00Z,27.6346,-97.2370,0.0,3.9,158.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:18:00Z,27.6346,-97.2370,0.0,3.9,158.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:24:00Z,27.6346,-97.2370,0.0,3.7,162.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:30:00Z,27.6346,-97.2370,0.0,3.2,156.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:36:00Z,27.6346,-97.2370,0.0,3.5,160.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:42:00Z,27.6346,-97.2370,0.0,3.7,158.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:48:00Z,27.6346,-97.2370,0.0,4.1,161.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T13:54:00Z,27.6346,-97.2370,0.0,4.2,162.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:00:00Z,27.6346,-97.2370,0.0,3.5,167.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:06:00Z,27.6346,-97.2370,0.0,4.2,165.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:12:00Z,27.6346,-97.2370,0.0,3.9,170.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:18:00Z,27.6346,-97.2370,0.0,3.9,170.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:24:00Z,27.6346,-97.2370,0.0,3.3,171.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:30:00Z,27.6346,-97.2370,0.0,3.3,174.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:36:00Z,27.6346,-97.2370,0.0,3.5,172.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:42:00Z,27.6346,-97.2370,0.0,3.7,172.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:48:00Z,27.6346,-97.2370,0.0,3.5,172.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T14:54:00Z,27.6346,-97.2370,0.0,3.7,172.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:00:00Z,27.6346,-97.2370,0.0,3.6,172.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:06:00Z,27.6346,-97.2370,0.0,3.6,174.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:12:00Z,27.6346,-97.2370,0.0,4.1,171.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:18:00Z,27.6346,-97.2370,0.0,4.1,171.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:24:00Z,27.6346,-97.2370,0.0,3.6,177.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:30:00Z,27.6346,-97.2370,0.0,3.9,181.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:36:00Z,27.6346,-97.2370,0.0,4.2,180.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:42:00Z,27.6346,-97.2370,0.0,3.8,177.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:48:00Z,27.6346,-97.2370,0.0,3.6,190.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T15:54:00Z,27.6346,-97.2370,0.0,3.4,189.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:00:00Z,27.6346,-97.2370,0.0,3.8,189.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:06:00Z,27.6346,-97.2370,0.0,3.4,194.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:12:00Z,27.6346,-97.2370,0.0,4.0,192.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:18:00Z,27.6346,-97.2370,0.0,4.0,192.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:24:00Z,27.6346,-97.2370,0.0,4.0,188.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:30:00Z,27.6346,-97.2370,0.0,4.1,171.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:36:00Z,27.6346,-97.2370,0.0,4.7,170.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:42:00Z,27.6346,-97.2370,0.0,3.8,166.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:48:00Z,27.6346,-97.2370,0.0,4.8,173.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T16:54:00Z,27.6346,-97.2370,0.0,5.2,174.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:00:00Z,27.6346,-97.2370,0.0,4.2,168.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:06:00Z,27.6346,-97.2370,0.0,5.4,167.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:12:00Z,27.6346,-97.2370,0.0,4.2,169.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:18:00Z,27.6346,-97.2370,0.0,4.2,169.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:24:00Z,27.6346,-97.2370,0.0,5.6,163.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:30:00Z,27.6346,-97.2370,0.0,5.0,160.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:36:00Z,27.6346,-97.2370,0.0,5.3,160.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:42:00Z,27.6346,-97.2370,0.0,5.9,163.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:48:00Z,27.6346,-97.2370,0.0,5.5,159.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T17:54:00Z,27.6346,-97.2370,0.0,6.4,163.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:00:00Z,27.6346,-97.2370,0.0,6.3,162.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:06:00Z,27.6346,-97.2370,0.0,5.9,164.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:12:00Z,27.6346,-97.2370,0.0,6.3,165.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:18:00Z,27.6346,-97.2370,0.0,6.3,165.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:24:00Z,27.6346,-97.2370,0.0,6.0,170.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:30:00Z,27.6346,-97.2370,0.0,6.1,160.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:36:00Z,27.6346,-97.2370,0.0,6.2,159.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:42:00Z,27.6346,-97.2370,0.0,7.0,162.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:48:00Z,27.6346,-97.2370,0.0,6.0,161.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T18:54:00Z,27.6346,-97.2370,0.0,7.4,158.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:00:00Z,27.6346,-97.2370,0.0,5.6,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:06:00Z,27.6346,-97.2370,0.0,7.5,150.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:12:00Z,27.6346,-97.2370,0.0,6.6,148.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:18:00Z,27.6346,-97.2370,0.0,6.6,148.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:24:00Z,27.6346,-97.2370,0.0,6.9,149.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:30:00Z,27.6346,-97.2370,0.0,6.7,145.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:36:00Z,27.6346,-97.2370,0.0,6.9,146.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:42:00Z,27.6346,-97.2370,0.0,6.5,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:48:00Z,27.6346,-97.2370,0.0,5.6,147.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T19:54:00Z,27.6346,-97.2370,0.0,5.9,145.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T20:00:00Z,27.6346,-97.2370,0.0,6.1,142.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T20:06:00Z,27.6346,-97.2370,0.0,5.9,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T20:12:00Z,27.6346,-97.2370,0.0,6.6,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T20:18:00Z,27.6346,-97.2370,0.0,6.6,142.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T20:24:00Z,27.6346,-97.2370,0.0,6.7,143.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-02-01T20:30:00Z,27.6346,-97.2370,0.0,6.4,146.0,8.8,'11111222,11111222,11111222' 