owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:1,2022-11-01T00:05:00Z,26.7186,-91.4241,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T00:15:00Z,26.7185,-91.4240,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T00:25:00Z,26.7184,-91.4225,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T00:35:00Z,26.7185,-91.4240,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T00:45:00Z,26.7186,-91.4251,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T00:55:00Z,26.7184,-91.4239,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T01:05:00Z,26.7185,-91.4244,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T01:15:00Z,26.7184,-91.4239,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T01:25:00Z,26.7183,-91.4237,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T01:35:00Z,26.7184,-91.4239,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T01:45:00Z,26.7184,-91.4239,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T01:55:00Z,26.7184,-91.4239,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T02:05:00Z,26.7184,-91.4239,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T02:15:00Z,26.7184,-91.4241,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T02:25:00Z,26.7186,-91.4240,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T02:35:00Z,26.7184,-91.4238,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T02:45:00Z,26.7185,-91.4240,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T02:55:00Z,26.7184,-91.4241,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T03:05:00Z,26.7184,-91.4240,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T03:15:00Z,26.7184,-91.4238,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T03:25:00Z,26.7184,-91.4238,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T03:35:00Z,26.7184,-91.4239,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T03:45:00Z,26.7184,-91.4239,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T03:55:00Z,26.7184,-91.4238,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T04:05:00Z,26.7184,-91.4239,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T04:15:00Z,26.7185,-91.4239,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T04:25:00Z,26.7185,-91.4239,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T04:35:00Z,26.7181,-91.4236,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T04:45:00Z,26.7183,-91.4237,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T04:55:00Z,26.7181,-91.4237,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T05:05:00Z,26.7191,-91.4244,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T05:15:00Z,26.7187,-91.4241,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T05:25:00Z,26.7185,-91.4239,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T05:35:00Z,26.7183,-91.4238,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T05:45:00Z,26.7178,-91.4235,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T05:55:00Z,26.7173,-91.4233,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T06:05:00Z,26.7169,-91.4237,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T06:15:00Z,26.7168,-91.4232,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T06:25:00Z,26.7169,-91.4232,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T06:35:00Z,26.7169,-91.4230,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T06:45:00Z,26.7170,-91.4232,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T06:55:00Z,26.7168,-91.4230,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T07:05:00Z,26.7168,-91.4229,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T07:15:00Z,26.7168,-91.4230,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T07:25:00Z,26.7168,-91.4233,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T07:35:00Z,26.7161,-91.4233,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T07:45:00Z,26.7158,-91.4239,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T07:55:00Z,26.7151,-91.4237,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T08:05:00Z,26.7147,-91.4240,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T08:15:00Z,26.7139,-91.4241,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T08:25:00Z,26.7133,-91.4236,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T08:35:00Z,26.7130,-91.4247,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T08:45:00Z,26.7125,-91.4251,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T08:55:00Z,26.7119,-91.4251,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T09:05:00Z,26.7115,-91.4254,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T09:15:00Z,26.7109,-91.4255,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T09:25:00Z,26.7104,-91.4257,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T09:35:00Z,26.7099,-91.4259,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T09:45:00Z,26.7093,-91.4262,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T09:55:00Z,26.7088,-91.4262,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T10:05:00Z,26.7084,-91.4265,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T10:15:00Z,26.7079,-91.4268,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T10:25:00Z,26.7074,-91.4270,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T10:35:00Z,26.7068,-91.4271,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T10:45:00Z,26.7064,-91.4276,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T10:55:00Z,26.7059,-91.4278,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T11:05:00Z,26.7053,-91.4279,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T11:15:00Z,26.7049,-91.4282,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T11:25:00Z,26.7049,-91.4280,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T11:35:00Z,26.7049,-91.4280,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T11:45:00Z,26.7049,-91.4279,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T11:55:00Z,26.7049,-91.4280,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T12:05:00Z,26.7049,-91.4279,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T12:15:00Z,26.7049,-91.4280,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T12:25:00Z,26.7049,-91.4280,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T12:35:00Z,26.7050,-91.4280,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T12:45:00Z,26.7049,-91.4280,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T12:55:00Z,26.7048,-91.4281,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T13:05:00Z,26.7049,-91.4281,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T13:15:00Z,26.7049,-91.4281,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T13:25:00Z,26.7050,-91.4281,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T13:35:00Z,26.7051,-91.4281,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T13:45:00Z,26.7053,-91.4279,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T13:55:00Z,26.7057,-91.4279,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T14:05:00Z,26.7058,-91.4277,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T14:15:00Z,26.7059,-91.4277,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T14:25:00Z,26.7068,-91.4273,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T14:35:00Z,26.7068,-91.4275,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T14:45:00Z,26.7068,-91.4275,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T14:55:00Z,26.7068,-91.4276,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T15:05:00Z,26.7073,-91.4273,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T15:15:00Z,26.7083,-91.4270,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T15:25:00Z,26.7082,-91.4269,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T15:35:00Z,26.7082,-91.4269,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T15:45:00Z,26.7087,-91.4268,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T15:55:00Z,26.7087,-91.4269,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T16:05:00Z,26.7087,-91.4268,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T16:15:00Z,26.7085,-91.4270,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T16:25:00Z,26.7078,-91.4270,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T16:35:00Z,26.7074,-91.4275,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T16:45:00Z,26.7069,-91.4277,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T16:55:00Z,26.7063,-91.4278,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T17:05:00Z,26.7062,-91.4279,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T17:15:00Z,26.7080,-91.4275,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T17:25:00Z,26.7103,-91.4267,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T17:35:00Z,26.7102,-91.4267,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T17:45:00Z,26.7098,-91.4268,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T17:55:00Z,26.7093,-91.4270,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T18:05:00Z,26.7088,-91.4271,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T18:15:00Z,26.7083,-91.4273,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T18:25:00Z,26.7075,-91.4272,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T18:35:00Z,26.7070,-91.4278,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T18:45:00Z,26.7068,-91.4282,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T18:55:00Z,26.7061,-91.4282,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T19:05:00Z,26.7056,-91.4284,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T19:15:00Z,26.7051,-91.4285,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T19:25:00Z,26.7047,-91.4289,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T19:35:00Z,26.7041,-91.4290,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T19:45:00Z,26.7036,-91.4292,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T19:55:00Z,26.7031,-91.4296,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T20:05:00Z,26.7026,-91.4297,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T20:15:00Z,26.7020,-91.4300,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T20:25:00Z,26.7015,-91.4301,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T20:35:00Z,26.7009,-91.4303,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T20:45:00Z,26.7004,-91.4307,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T20:55:00Z,26.6997,-91.4309,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T21:05:00Z,26.6994,-91.4311,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T21:15:00Z,26.6989,-91.4312,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T21:25:00Z,26.6984,-91.4316,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T21:35:00Z,26.6978,-91.4318,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T21:45:00Z,26.6974,-91.4321,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T21:55:00Z,26.6967,-91.4323,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T22:05:00Z,26.6962,-91.4324,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T22:15:00Z,26.6957,-91.4326,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T22:25:00Z,26.6952,-91.4326,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T22:35:00Z,26.6947,-91.4329,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T22:45:00Z,26.6942,-91.4331,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T22:55:00Z,26.6937,-91.4335,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T23:05:00Z,26.6932,-91.4336,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T23:15:00Z,26.6926,-91.4341,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T23:25:00Z,26.6921,-91.4341,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T23:35:00Z,26.6916,-91.4342,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T23:45:00Z,26.6911,-91.4345,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-01T23:55:00Z,26.6907,-91.4347,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T00:05:00Z,26.6901,-91.4350,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T00:15:00Z,26.6900,-91.4352,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T00:25:00Z,26.6890,-91.4355,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T00:35:00Z,26.6883,-91.4358,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T00:45:00Z,26.6880,-91.4360,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T00:55:00Z,26.6874,-91.4363,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T01:05:00Z,26.6869,-91.4362,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T01:15:00Z,26.6862,-91.4363,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T01:25:00Z,26.6858,-91.4368,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T01:35:00Z,26.6852,-91.4367,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T01:45:00Z,26.6847,-91.4369,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T01:55:00Z,26.6843,-91.4374,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T02:05:00Z,26.6838,-91.4375,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T02:15:00Z,26.6833,-91.4377,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T02:25:00Z,26.6827,-91.4380,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T02:35:00Z,26.6822,-91.4383,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T02:45:00Z,26.6817,-91.4382,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T02:55:00Z,26.6811,-91.4385,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T03:05:00Z,26.6809,-91.4390,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T03:15:00Z,26.6808,-91.4386,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T03:25:00Z,26.6808,-91.4387,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T03:35:00Z,26.6805,-91.4387,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T03:45:00Z,26.6799,-91.4391,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T03:55:00Z,26.6794,-91.4393,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T04:05:00Z,26.6788,-91.4396,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T04:15:00Z,26.6783,-91.4397,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T04:25:00Z,26.6778,-91.4399,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T04:35:00Z,26.6774,-91.4401,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T04:45:00Z,26.6768,-91.4404,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T04:55:00Z,26.6763,-91.4403,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T05:05:00Z,26.6758,-91.4407,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T05:15:00Z,26.6752,-91.4410,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T05:25:00Z,26.6747,-91.4413,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T05:35:00Z,26.6742,-91.4415,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T05:45:00Z,26.6737,-91.4418,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T05:55:00Z,26.6731,-91.4421,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T06:05:00Z,26.6726,-91.4421,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T06:15:00Z,26.6721,-91.4424,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T06:25:00Z,26.6716,-91.4426,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T06:35:00Z,26.6711,-91.4427,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T06:45:00Z,26.6706,-91.4430,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T06:55:00Z,26.6700,-91.4432,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T07:05:00Z,26.6695,-91.4434,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T07:15:00Z,26.6689,-91.4437,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T07:25:00Z,26.6683,-91.4440,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T07:35:00Z,26.6680,-91.4442,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T07:45:00Z,26.6675,-91.4444,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T07:55:00Z,26.6669,-91.4446,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T08:05:00Z,26.6664,-91.4446,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T08:15:00Z,26.6659,-91.4449,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T08:25:00Z,26.6653,-91.4451,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T08:35:00Z,26.6648,-91.4452,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T08:45:00Z,26.6642,-91.4456,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T08:55:00Z,26.6637,-91.4456,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T09:05:00Z,26.6632,-91.4459,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T09:15:00Z,26.6626,-91.4466,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T09:25:00Z,26.6623,-91.4463,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T09:35:00Z,26.6617,-91.4466,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T09:45:00Z,26.6610,-91.4469,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T09:55:00Z,26.6606,-91.4470,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T10:05:00Z,26.6601,-91.4473,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T10:15:00Z,26.6596,-91.4475,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T10:25:00Z,26.6591,-91.4477,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T10:35:00Z,26.6586,-91.4479,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T10:45:00Z,26.6580,-91.4482,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T10:55:00Z,26.6575,-91.4484,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T11:05:00Z,26.6569,-91.4487,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T11:15:00Z,26.6565,-91.4488,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T11:25:00Z,26.6565,-91.4488,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T11:35:00Z,26.6565,-91.4488,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T11:45:00Z,26.6565,-91.4487,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T11:55:00Z,26.6565,-91.4487,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T12:05:00Z,26.6564,-91.4489,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T12:15:00Z,26.6565,-91.4491,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T12:25:00Z,26.6566,-91.4490,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T12:35:00Z,26.6564,-91.4489,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T12:45:00Z,26.6564,-91.4489,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T12:55:00Z,26.6562,-91.4490,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T13:05:00Z,26.6565,-91.4488,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T13:15:00Z,26.6565,-91.4488,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T13:25:00Z,26.6564,-91.4490,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T13:35:00Z,26.6565,-91.4489,17.0,27.3,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T13:45:00Z,26.6565,-91.4487,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T13:55:00Z,26.6564,-91.4489,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T14:05:00Z,26.6563,-91.4493,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T14:15:00Z,26.6565,-91.4489,17.0,27.4,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T14:25:00Z,26.6565,-91.4489,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T14:35:00Z,26.6565,-91.4488,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T14:45:00Z,26.6565,-91.4488,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T14:55:00Z,26.6565,-91.4489,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T15:05:00Z,26.6565,-91.4488,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T15:15:00Z,26.6565,-91.4489,17.0,27.5,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T15:25:00Z,26.6565,-91.4490,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T15:35:00Z,26.6565,-91.4489,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T15:45:00Z,26.6566,-91.4489,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T15:55:00Z,26.6565,-91.4490,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T16:05:00Z,26.6565,-91.4489,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T16:15:00Z,26.6565,-91.4488,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T16:25:00Z,26.6563,-91.4490,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T16:35:00Z,26.6565,-91.4488,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T16:45:00Z,26.6565,-91.4489,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T16:55:00Z,26.6565,-91.4485,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T17:05:00Z,26.6565,-91.4486,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T17:15:00Z,26.6566,-91.4485,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T17:25:00Z,26.6565,-91.4486,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T17:35:00Z,26.6566,-91.4487,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T17:45:00Z,26.6563,-91.4495,17.0,27.6,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T17:55:00Z,26.6564,-91.4489,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T18:05:00Z,26.6565,-91.4489,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T18:15:00Z,26.6565,-91.4489,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T18:25:00Z,26.6565,-91.4488,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T18:35:00Z,26.6565,-91.4488,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T18:45:00Z,26.6564,-91.4490,17.0,27.8,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T18:55:00Z,26.6566,-91.4489,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T19:05:00Z,26.6565,-91.4488,17.0,27.8,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T19:15:00Z,26.6564,-91.4488,17.0,27.8,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T19:25:00Z,26.6565,-91.4488,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T19:35:00Z,26.6565,-91.4488,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T19:45:00Z,26.6565,-91.4487,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T19:55:00Z,26.6565,-91.4487,17.0,27.8,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T20:05:00Z,26.6564,-91.4488,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T20:15:00Z,26.6564,-91.4489,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T20:25:00Z,26.6565,-91.4488,17.0,27.7,11111222
Shell,ioos:station:wmo:42906:1,2022-11-02T20:35:00Z,26.6565,-91.4487,17.0,27.7,11111222