owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T00:00:00Z,30.2791,-87.5561,1.148,33.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T00:30:00Z,30.2791,-87.5561,1.148,33.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T01:00:00Z,30.2791,-87.5561,1.154,33.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T01:30:00Z,30.2791,-87.5561,1.154,33.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T02:00:00Z,30.2791,-87.5561,1.154,33.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T02:30:00Z,30.2791,-87.5561,1.159,33.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T03:00:00Z,30.2791,-87.5561,1.15,33.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T03:30:00Z,30.2791,-87.5561,1.146,33.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T04:00:00Z,30.2791,-87.5561,1.135,33.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T04:30:00Z,30.2791,-87.5561,1.099,33.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T05:00:00Z,30.2791,-87.5561,1.109,33.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T05:30:00Z,30.2791,-87.5561,1.09,32.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T06:00:00Z,30.2791,-87.5561,1.078,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T06:30:00Z,30.2791,-87.5561,1.075,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T07:00:00Z,30.2791,-87.5561,1.063,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T07:30:00Z,30.2791,-87.5561,1.06,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T08:00:00Z,30.2791,-87.5561,1.067,32.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T08:30:00Z,30.2791,-87.5561,1.062,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T09:00:00Z,30.2791,-87.5561,1.064,32.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T09:30:00Z,30.2791,-87.5561,1.064,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T10:00:00Z,30.2791,-87.5561,1.063,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T10:30:00Z,30.2791,-87.5561,1.079,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T11:00:00Z,30.2791,-87.5561,1.092,28.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T11:30:00Z,30.2791,-87.5561,1.083,28.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T12:00:00Z,30.2791,-87.5561,1.085,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T12:30:00Z,30.2791,-87.5561,1.085,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T13:00:00Z,30.2791,-87.5561,1.081,28.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T13:30:00Z,30.2791,-87.5561,1.079,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T14:00:00Z,30.2791,-87.5561,1.075,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T14:30:00Z,30.2791,-87.5561,1.072,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T15:00:00Z,30.2791,-87.5561,1.097,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T15:30:00Z,30.2791,-87.5561,1.098,27.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T16:00:00Z,30.2791,-87.5561,1.084,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T16:30:00Z,30.2791,-87.5561,1.087,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T17:00:00Z,30.2791,-87.5561,1.092,33.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T17:30:00Z,30.2791,-87.5561,1.072,33.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T18:00:00Z,30.2791,-87.5561,1.061,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T18:30:00Z,30.2791,-87.5561,1.059,33.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T19:00:00Z,30.2791,-87.5561,1.037,33.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T19:30:00Z,30.2791,-87.5561,1.043,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T20:00:00Z,30.2791,-87.5561,1.066,33.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T20:30:00Z,30.2791,-87.5561,1.074,33.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T21:00:00Z,30.2791,-87.5561,1.078,33.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T21:30:00Z,30.2791,-87.5561,1.087,33.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T22:00:00Z,30.2791,-87.5561,1.102,33.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T22:30:00Z,30.2791,-87.5561,1.113,33.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T23:00:00Z,30.2791,-87.5561,1.136,33.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-01T23:30:00Z,30.2791,-87.5561,1.125,34.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T00:00:00Z,30.2791,-87.5561,1.113,33.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T00:30:00Z,30.2791,-87.5561,1.13,33.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T01:00:00Z,30.2791,-87.5561,1.15,33.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T01:30:00Z,30.2791,-87.5561,1.136,34.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T02:00:00Z,30.2791,-87.5561,1.152,33.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T02:30:00Z,30.2791,-87.5561,1.141,34.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T03:00:00Z,30.2791,-87.5561,1.174,34.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T03:30:00Z,30.2791,-87.5561,1.158,34.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T04:00:00Z,30.2791,-87.5561,1.137,34.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T04:30:00Z,30.2791,-87.5561,1.145,34.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T05:00:00Z,30.2791,-87.5561,1.132,34.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T05:30:00Z,30.2791,-87.5561,1.146,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T06:00:00Z,30.2791,-87.5561,1.127,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T06:30:00Z,30.2791,-87.5561,1.108,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T07:00:00Z,30.2791,-87.5561,1.109,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T07:30:00Z,30.2791,-87.5561,1.093,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T08:00:00Z,30.2791,-87.5561,1.094,33.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T08:30:00Z,30.2791,-87.5561,1.115,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T09:00:00Z,30.2791,-87.5561,1.114,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T09:30:00Z,30.2791,-87.5561,1.109,28.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T10:00:00Z,30.2791,-87.5561,1.121,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T10:30:00Z,30.2791,-87.5561,1.136,29.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T11:00:00Z,30.2791,-87.5561,1.134,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T11:30:00Z,30.2791,-87.5561,1.124,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T12:00:00Z,30.2791,-87.5561,1.135,27.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T12:30:00Z,30.2791,-87.5561,1.142,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T13:00:00Z,30.2791,-87.5561,1.151,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T13:30:00Z,30.2791,-87.5561,1.151,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T14:00:00Z,30.2791,-87.5561,1.119,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T14:30:00Z,30.2791,-87.5561,1.128,31.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T15:00:00Z,30.2791,-87.5561,1.147,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T15:30:00Z,30.2791,-87.5561,1.14,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T16:00:00Z,30.2791,-87.5561,1.133,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T16:30:00Z,30.2791,-87.5561,1.141,33.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T17:00:00Z,30.2791,-87.5561,1.144,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T17:30:00Z,30.2791,-87.5561,1.134,33.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T18:00:00Z,30.2791,-87.5561,1.106,33.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T18:30:00Z,30.2791,-87.5561,1.11,33.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T19:00:00Z,30.2791,-87.5561,1.091,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T19:30:00Z,30.2791,-87.5561,1.105,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T20:00:00Z,30.2791,-87.5561,1.098,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T20:30:00Z,30.2791,-87.5561,1.09,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T21:00:00Z,30.2791,-87.5561,1.093,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T21:30:00Z,30.2791,-87.5561,1.111,30.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T22:00:00Z,30.2791,-87.5561,1.109,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T22:30:00Z,30.2791,-87.5561,1.108,30.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T23:00:00Z,30.2791,-87.5561,1.135,28.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-02T23:30:00Z,30.2791,-87.5561,1.139,31.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T00:00:00Z,30.2791,-87.5561,1.139,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T00:30:00Z,30.2791,-87.5561,1.125,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T01:00:00Z,30.2791,-87.5561,1.136,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T01:30:00Z,30.2791,-87.5561,1.138,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T02:00:00Z,30.2791,-87.5561,1.131,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T02:30:00Z,30.2791,-87.5561,1.13,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T03:00:00Z,30.2791,-87.5561,1.149,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T03:30:00Z,30.2791,-87.5561,1.144,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T04:00:00Z,30.2791,-87.5561,1.129,31.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T04:30:00Z,30.2791,-87.5561,1.144,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T05:00:00Z,30.2791,-87.5561,1.116,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T05:30:00Z,30.2791,-87.5561,1.129,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T06:00:00Z,30.2791,-87.5561,1.113,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T06:30:00Z,30.2791,-87.5561,1.121,31.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T07:00:00Z,30.2791,-87.5561,1.104,30.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T07:30:00Z,30.2791,-87.5561,1.107,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T08:00:00Z,30.2791,-87.5561,1.108,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T08:30:00Z,30.2791,-87.5561,1.109,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T09:00:00Z,30.2791,-87.5561,1.11,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T09:30:00Z,30.2791,-87.5561,1.1,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T10:00:00Z,30.2791,-87.5561,1.12,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T10:30:00Z,30.2791,-87.5561,1.129,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T11:00:00Z,30.2791,-87.5561,1.14,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T11:30:00Z,30.2791,-87.5561,1.138,26.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T12:00:00Z,30.2791,-87.5561,1.161,26.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T12:30:00Z,30.2791,-87.5561,1.162,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T13:00:00Z,30.2791,-87.5561,1.151,25.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T13:30:00Z,30.2791,-87.5561,1.153,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T14:00:00Z,30.2791,-87.5561,1.155,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T14:30:00Z,30.2791,-87.5561,1.152,29.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T15:00:00Z,30.2791,-87.5561,1.152,29.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T15:30:00Z,30.2791,-87.5561,1.157,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T16:00:00Z,30.2791,-87.5561,1.164,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T16:30:00Z,30.2791,-87.5561,1.168,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T17:00:00Z,30.2791,-87.5561,1.15,29.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T17:30:00Z,30.2791,-87.5561,1.132,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T18:00:00Z,30.2791,-87.5561,1.138,29.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T18:30:00Z,30.2791,-87.5561,1.115,29.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T19:00:00Z,30.2791,-87.5561,1.118,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T19:30:00Z,30.2791,-87.5561,1.097,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T20:00:00Z,30.2791,-87.5561,1.1,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T20:30:00Z,30.2791,-87.5561,1.106,29.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T21:00:00Z,30.2791,-87.5561,1.094,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T21:30:00Z,30.2791,-87.5561,1.106,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T22:00:00Z,30.2791,-87.5561,1.094,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T22:30:00Z,30.2791,-87.5561,1.105,28.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T23:00:00Z,30.2791,-87.5561,1.121,28.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-03T23:30:00Z,30.2791,-87.5561,1.11,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T00:00:00Z,30.2791,-87.5561,1.123,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T00:30:00Z,30.2791,-87.5561,1.112,28.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T01:00:00Z,30.2791,-87.5561,1.112,28.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T01:30:00Z,30.2791,-87.5561,1.126,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T02:00:00Z,30.2791,-87.5561,1.126,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T02:30:00Z,30.2791,-87.5561,1.131,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T03:00:00Z,30.2791,-87.5561,1.141,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T03:30:00Z,30.2791,-87.5561,1.129,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T04:00:00Z,30.2791,-87.5561,1.13,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T04:30:00Z,30.2791,-87.5561,1.142,29.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T05:00:00Z,30.2791,-87.5561,1.144,29.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T05:30:00Z,30.2791,-87.5561,1.135,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T06:00:00Z,30.2791,-87.5561,1.126,28.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T06:30:00Z,30.2791,-87.5561,1.116,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T07:00:00Z,30.2791,-87.5561,1.11,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T07:30:00Z,30.2791,-87.5561,1.112,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T08:00:00Z,30.2791,-87.5561,1.115,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T08:30:00Z,30.2791,-87.5561,1.115,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T09:00:00Z,30.2791,-87.5561,1.123,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T09:30:00Z,30.2791,-87.5561,1.128,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T10:00:00Z,30.2791,-87.5561,1.123,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T10:30:00Z,30.2791,-87.5561,1.149,27.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T11:00:00Z,30.2791,-87.5561,1.177,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T11:30:00Z,30.2791,-87.5561,1.166,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T12:00:00Z,30.2791,-87.5561,1.191,28.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T12:30:00Z,30.2791,-87.5561,1.188,28.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T13:00:00Z,30.2791,-87.5561,1.181,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T13:30:00Z,30.2791,-87.5561,1.18,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T14:00:00Z,30.2791,-87.5561,1.188,28.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T14:30:00Z,30.2791,-87.5561,1.184,28.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T15:00:00Z,30.2791,-87.5561,1.174,28.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T15:30:00Z,30.2791,-87.5561,1.183,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T16:00:00Z,30.2791,-87.5561,1.169,28.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T16:30:00Z,30.2791,-87.5561,1.183,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T17:00:00Z,30.2791,-87.5561,1.189,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T17:30:00Z,30.2791,-87.5561,1.145,28.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T18:00:00Z,30.2791,-87.5561,1.118,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T18:30:00Z,30.2791,-87.5561,1.129,28.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T19:00:00Z,30.2791,-87.5561,1.108,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T19:30:00Z,30.2791,-87.5561,1.099,27.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T20:00:00Z,30.2791,-87.5561,1.084,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T20:30:00Z,30.2791,-87.5561,1.062,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T21:00:00Z,30.2791,-87.5561,1.058,27.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T21:30:00Z,30.2791,-87.5561,1.043,27.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T22:00:00Z,30.2791,-87.5561,1.053,27.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T22:30:00Z,30.2791,-87.5561,1.043,27.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T23:00:00Z,30.2791,-87.5561,1.045,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-04T23:30:00Z,30.2791,-87.5561,1.029,23.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T00:00:00Z,30.2791,-87.5561,1.043,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T00:30:00Z,30.2791,-87.5561,1.047,23.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T01:00:00Z,30.2791,-87.5561,1.045,24.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T01:30:00Z,30.2791,-87.5561,1.032,23.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T02:00:00Z,30.2791,-87.5561,1.056,22.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T02:30:00Z,30.2791,-87.5561,1.072,22.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T03:00:00Z,30.2791,-87.5561,1.041,23.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T03:30:00Z,30.2791,-87.5561,1.044,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T04:00:00Z,30.2791,-87.5561,1.051,24.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T04:30:00Z,30.2791,-87.5561,1.035,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T05:00:00Z,30.2791,-87.5561,1.06,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T05:30:00Z,30.2791,-87.5561,1.066,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T06:00:00Z,30.2791,-87.5561,1.065,34.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T06:30:00Z,30.2791,-87.5561,1.071,34.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T07:00:00Z,30.2791,-87.5561,1.066,34.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T07:30:00Z,30.2791,-87.5561,1.075,34.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T08:00:00Z,30.2791,-87.5561,1.079,35.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T08:30:00Z,30.2791,-87.5561,1.09,35.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T09:00:00Z,30.2791,-87.5561,1.1,35.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T09:30:00Z,30.2791,-87.5561,1.096,35.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T10:00:00Z,30.2791,-87.5561,1.114,35.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T10:30:00Z,30.2791,-87.5561,1.131,35.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T11:00:00Z,30.2791,-87.5561,1.139,35.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T11:30:00Z,30.2791,-87.5561,1.167,35.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T12:00:00Z,30.2791,-87.5561,1.177,35.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T12:30:00Z,30.2791,-87.5561,1.214,35.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T13:00:00Z,30.2791,-87.5561,1.218,35.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T13:30:00Z,30.2791,-87.5561,1.23,34.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T14:00:00Z,30.2791,-87.5561,1.233,34.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T14:30:00Z,30.2791,-87.5561,1.245,34.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T15:00:00Z,30.2791,-87.5561,1.23,34.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T15:30:00Z,30.2791,-87.5561,1.247,34.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T16:00:00Z,30.2791,-87.5561,1.255,34.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T16:30:00Z,30.2791,-87.5561,1.259,34.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T17:00:00Z,30.2791,-87.5561,1.246,34.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T17:30:00Z,30.2791,-87.5561,1.246,34.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T18:00:00Z,30.2791,-87.5561,1.236,34.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T18:30:00Z,30.2791,-87.5561,1.227,34.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T19:00:00Z,30.2791,-87.5561,1.202,33.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T19:30:00Z,30.2791,-87.5561,1.191,33.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T20:00:00Z,30.2791,-87.5561,1.155,34.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T20:30:00Z,30.2791,-87.5561,1.135,33.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T21:00:00Z,30.2791,-87.5561,1.141,33.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T21:30:00Z,30.2791,-87.5561,1.139,33.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T22:00:00Z,30.2791,-87.5561,1.127,33.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T22:30:00Z,30.2791,-87.5561,1.118,33.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T23:00:00Z,30.2791,-87.5561,1.106,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-05T23:30:00Z,30.2791,-87.5561,1.104,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T00:00:00Z,30.2791,-87.5561,1.101,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T00:30:00Z,30.2791,-87.5561,1.104,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T01:00:00Z,30.2791,-87.5561,1.098,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T01:30:00Z,30.2791,-87.5561,1.088,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T02:00:00Z,30.2791,-87.5561,1.099,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T02:30:00Z,30.2791,-87.5561,1.093,26.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T03:00:00Z,30.2791,-87.5561,1.09,25.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T03:30:00Z,30.2791,-87.5561,1.101,24.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T04:00:00Z,30.2791,-87.5561,1.112,27.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T04:30:00Z,30.2791,-87.5561,1.139,27.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T05:00:00Z,30.2791,-87.5561,1.106,25.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T05:30:00Z,30.2791,-87.5561,1.118,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T06:00:00Z,30.2791,-87.5561,1.124,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T06:30:00Z,30.2791,-87.5561,1.116,31.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T07:00:00Z,30.2791,-87.5561,1.125,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T07:30:00Z,30.2791,-87.5561,1.118,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T08:00:00Z,30.2791,-87.5561,1.106,32.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T08:30:00Z,30.2791,-87.5561,1.118,32.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T09:00:00Z,30.2791,-87.5561,1.126,33.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T09:30:00Z,30.2791,-87.5561,1.127,32.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T10:00:00Z,30.2791,-87.5561,1.141,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T10:30:00Z,30.2791,-87.5561,1.156,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T11:00:00Z,30.2791,-87.5561,1.175,33.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T11:30:00Z,30.2791,-87.5561,1.205,33.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T12:00:00Z,30.2791,-87.5561,1.224,33.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T12:30:00Z,30.2791,-87.5561,1.228,33.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T13:00:00Z,30.2791,-87.5561,1.246,33.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T13:30:00Z,30.2791,-87.5561,1.256,33.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-04-06T14:00:00Z,30.2791,-87.5561,1.274,33.2,1111122 