owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2010-04-01T00:00:00Z,26.1914,-97.0507,0.0,6.787238024,140.1406902,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T00:30:00Z,26.1914,-97.0507,0.0,7.185492328,137.7641666,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T01:00:00Z,26.1914,-97.0507,0.0,7.151370498,138.9123614,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T01:30:00Z,26.1914,-97.0507,0.0,7.122703139,140.2977265,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T02:00:00Z,26.1914,-97.0507,0.0,6.664172867,143.5430856,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T02:30:00Z,26.1914,-97.0507,0.0,7.146586598,141.0775555,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T03:00:00Z,26.1914,-97.0507,0.0,7.030860545,144.0268438,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T03:30:00Z,26.1914,-97.0507,0.0,7.022570754,146.5591349,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T04:00:00Z,26.1914,-97.0507,0.0,6.887452359,148.7797249,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T04:30:00Z,26.1914,-97.0507,0.0,6.584717154,146.961829,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T05:00:00Z,26.1914,-97.0507,0.0,6.697947447,149.990143,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T05:30:00Z,26.1914,-97.0507,0.0,6.631055723,150.6519391,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T06:00:00Z,26.1914,-97.0507,0.0,6.052082286,150.936479,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T06:30:00Z,26.1914,-97.0507,0.0,6.112487219,150.4995548,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T07:00:00Z,26.1914,-97.0507,0.0,6.399015549,150.5108341,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T07:30:00Z,26.1914,-97.0507,0.0,6.393160408,146.8073515,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T08:00:00Z,26.1914,-97.0507,0.0,5.874316982,146.5266348,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T08:30:00Z,26.1914,-97.0507,0.0,5.59385377,144.6054974,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T09:00:00Z,26.1914,-97.0507,0.0,5.431537536,145.1983927,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T09:30:00Z,26.1914,-97.0507,0.0,5.250561875,141.3404926,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T10:00:00Z,26.1914,-97.0507,0.0,5.491812087,137.3616848,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T10:30:00Z,26.1914,-97.0507,0.0,5.290085065,136.0725689,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T11:00:00Z,26.1914,-97.0507,0.0,5.508910963,134.1913167,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T11:30:00Z,26.1914,-97.0507,0.0,5.544005772,134.4156865,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T12:00:00Z,26.1914,-97.0507,0.0,5.78505834,131.9875352,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T12:30:00Z,26.1914,-97.0507,0.0,5.722805256,133.3718299,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T13:00:00Z,26.1914,-97.0507,0.0,7.143178564,129.7750893,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T13:30:00Z,26.1914,-97.0507,0.0,7.280336531,133.0522352,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T14:00:00Z,26.1914,-97.0507,0.0,7.119016786,140.5863153,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T14:30:00Z,26.1914,-97.0507,0.0,7.447100107,142.1455588,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T15:00:00Z,26.1914,-97.0507,0.0,7.418369093,142.5588518,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T15:30:00Z,26.1914,-97.0507,0.0,7.416906363,145.6031685,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T16:00:00Z,26.1914,-97.0507,0.0,7.342002452,143.0835761,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T16:30:00Z,26.1914,-97.0507,0.0,7.18616031,142.7476896,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T17:00:00Z,26.1914,-97.0507,0.0,6.454037496,146.6303058,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T17:30:00Z,26.1914,-97.0507,0.0,6.393160408,146.8073515,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T18:00:00Z,26.1914,-97.0507,0.0,6.576906568,145.3437061,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T18:30:00Z,26.1914,-97.0507,0.0,6.648308055,142.5788334,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T19:00:00Z,26.1914,-97.0507,0.0,6.44845718,141.5486377,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T19:30:00Z,26.1914,-97.0507,0.0,6.77593536,139.7291885,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T20:00:00Z,26.1914,-97.0507,0.0,6.540129968,140.2732503,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T20:30:00Z,26.1914,-97.0507,0.0,5.964000335,143.1111852,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T21:00:00Z,26.1914,-97.0507,0.0,6.246543044,139.2199314,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T21:30:00Z,26.1914,-97.0507,0.0,6.09724528,136.4623002,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T22:00:00Z,26.1914,-97.0507,0.0,6.229614755,135.0653504,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T22:30:00Z,26.1914,-97.0507,0.0,6.07454525,134.2666514,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T23:00:00Z,26.1914,-97.0507,0.0,6.743292964,131.6338629,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-01T23:30:00Z,26.1914,-97.0507,0.0,6.770738512,129.4266784,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T00:00:00Z,26.1914,-97.0507,0.0,7.133112925,127.8823608,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T00:30:00Z,26.1914,-97.0507,0.0,7.186167268,131.1637485,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T01:00:00Z,26.1914,-97.0507,0.0,7.382147384,139.340082,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T01:30:00Z,26.1914,-97.0507,0.0,6.587784149,140.7292536,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T02:00:00Z,26.1914,-97.0507,0.0,6.891908299,139.2367006,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T02:30:00Z,26.1914,-97.0507,0.0,7.249668958,133.714873,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T03:00:00Z,26.1914,-97.0507,0.0,7.538832801,134.0329389,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T03:30:00Z,26.1914,-97.0507,0.0,7.497366204,147.0308837,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T04:00:00Z,26.1914,-97.0507,0.0,7.58073875,141.1044179,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T04:30:00Z,26.1914,-97.0507,0.0,7.57184918,149.4388221,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T05:00:00Z,26.1914,-97.0507,0.0,7.868481429,149.3612148,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T05:30:00Z,26.1914,-97.0507,0.0,7.558736667,152.5877145,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T06:00:00Z,26.1914,-97.0507,0.0,7.503392566,149.5734527,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T06:30:00Z,26.1914,-97.0507,0.0,7.24343841,155.0980622,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T07:00:00Z,26.1914,-97.0507,0.0,6.780007375,153.9265309,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T07:30:00Z,26.1914,-97.0507,0.0,6.623745164,149.7189383,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T08:00:00Z,26.1914,-97.0507,0.0,6.51629496,143.6755529,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T08:30:00Z,26.1914,-97.0507,0.0,7.183042531,140.593038,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T09:00:00Z,26.1914,-97.0507,0.0,7.471358645,141.4123517,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T09:30:00Z,26.1914,-97.0507,0.0,7.86824631,141.7612748,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T10:00:00Z,26.1914,-97.0507,0.0,8.499458806,140.7298675,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T10:30:00Z,26.1914,-97.0507,0.0,7.073118124,141.4290484,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T11:00:00Z,26.1914,-97.0507,0.0,7.620505233,145.1006645,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T11:30:00Z,26.1914,-97.0507,0.0,8.049894409,145.3231442,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T12:00:00Z,26.1914,-97.0507,0.0,8.200109755,144.430126,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T12:30:00Z,26.1914,-97.0507,0.0,8.809324605,144.7045595,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T13:00:00Z,26.1914,-97.0507,0.0,8.542564018,147.8171646,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T13:30:00Z,26.1914,-97.0507,0.0,7.626598193,152.2592296,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T14:00:00Z,26.1914,-97.0507,0.0,6.6501203,153.6664063,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T14:30:00Z,26.1914,-97.0507,0.0,6.932712312,152.5111782,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T15:00:00Z,26.1914,-97.0507,0.0,6.891770455,152.9890606,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T15:30:00Z,26.1914,-97.0507,0.0,6.461091239,149.9034238,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T16:00:00Z,26.1914,-97.0507,0.0,6.419034195,155.9108971,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T16:30:00Z,26.1914,-97.0507,0.0,6.11478536,152.2199145,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T17:00:00Z,26.1914,-97.0507,0.0,6.499307655,147.3127321,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T17:30:00Z,26.1914,-97.0507,0.0,5.973575144,150.5171295,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T18:00:00Z,26.1914,-97.0507,0.0,4.791847243,149.5286744,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T18:30:00Z,26.1914,-97.0507,0.0,4.669700205,144.6765642,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T19:00:00Z,26.1914,-97.0507,0.0,4.442926963,139.9305469,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T19:30:00Z,26.1914,-97.0507,0.0,3.52966004,136.4926503,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T20:00:00Z,26.1914,-97.0507,0.0,3.943805269,139.5250736,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T20:30:00Z,26.1914,-97.0507,0.0,3.020761493,130.7044852,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T21:00:00Z,26.1914,-97.0507,0.0,3.996248241,121.7017765,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T21:30:00Z,26.1914,-97.0507,0.0,3.768885777,98.23800065,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T22:00:00Z,26.1914,-97.0507,0.0,4.400829467,96.78630152,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T22:30:00Z,26.1914,-97.0507,0.0,5.185142235,95.64502992,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T23:00:00Z,26.1914,-97.0507,0.0,5.28000947,104.1419059,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-02T23:30:00Z,26.1914,-97.0507,0.0,5.076307713,104.2556296,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T00:00:00Z,26.1914,-97.0507,0.0,4.948181484,100.833442,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T00:30:00Z,26.1914,-97.0507,0.0,4.317244492,93.32011449,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T01:00:00Z,26.1914,-97.0507,0.0,4.410725564,101.641512,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T01:30:00Z,26.1914,-97.0507,0.0,5.072090299,104.968186,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T02:00:00Z,26.1914,-97.0507,0.0,4.354032614,101.9297152,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T02:30:00Z,26.1914,-97.0507,0.0,4.210617532,101.2302679,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T03:00:00Z,26.1914,-97.0507,0.0,5.031351707,108.9034767,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T03:30:00Z,26.1914,-97.0507,0.0,4.784652547,108.0187761,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T04:00:00Z,26.1914,-97.0507,0.0,4.956288934,115.3245431,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T04:30:00Z,26.1914,-97.0507,0.0,4.601010759,118.8493371,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T05:00:00Z,26.1914,-97.0507,0.0,3.512620105,127.9468461,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T05:30:00Z,26.1914,-97.0507,0.0,3.182766093,136.2733427,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T06:00:00Z,26.1914,-97.0507,0.0,2.918304302,147.4538042,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T06:30:00Z,26.1914,-97.0507,0.0,1.975702407,140.7517043,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T07:00:00Z,26.1914,-97.0507,0.0,1.252557384,132.7355664,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T07:30:00Z,26.1914,-97.0507,0.0,0.844037914,13.70671849,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T08:00:00Z,26.1914,-97.0507,0.0,0.612943717,61.76219958,1.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T08:30:00Z,26.1914,-97.0507,0.0,1.069298836,65.11222557,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T09:00:00Z,26.1914,-97.0507,0.0,1.510926868,30.63830323,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T09:30:00Z,26.1914,-97.0507,0.0,1.54304893,64.26490357,2.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T10:00:00Z,26.1914,-97.0507,0.0,2.048047851,74.13107575,2.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T10:30:00Z,26.1914,-97.0507,0.0,2.44,79.61074556,3.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T11:00:00Z,26.1914,-97.0507,0.0,2.885342267,54.8774975,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T11:30:00Z,26.1914,-97.0507,0.0,3.251292051,63.11934894,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T12:00:00Z,26.1914,-97.0507,0.0,2.676490239,65.7328474,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T12:30:00Z,26.1914,-97.0507,0.0,3.107426588,74.89003929,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T13:00:00Z,26.1914,-97.0507,0.0,3.427725193,80.42735943,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T13:30:00Z,26.1914,-97.0507,0.0,3.702283079,87.98731659,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T14:00:00Z,26.1914,-97.0507,0.0,3.670013624,89.84346054,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T14:30:00Z,26.1914,-97.0507,0.0,3.640947679,83.85056072,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T15:00:00Z,26.1914,-97.0507,0.0,3.727868023,81.82602409,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T15:30:00Z,26.1914,-97.0507,0.0,3.059885619,64.85831151,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T16:00:00Z,26.1914,-97.0507,0.0,2.605091169,59.29992832,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T16:30:00Z,26.1914,-97.0507,0.0,2.283199509,40.73708316,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T17:00:00Z,26.1914,-97.0507,0.0,2.476226969,19.09323689,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T17:30:00Z,26.1914,-97.0507,0.0,2.463574639,7.932529305,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T18:00:00Z,26.1914,-97.0507,0.0,2.382540661,2.646024434,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T18:30:00Z,26.1914,-97.0507,0.0,3.033694118,44.33193313,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T19:00:00Z,26.1914,-97.0507,0.0,3.24784544,47.12077575,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T19:30:00Z,26.1914,-97.0507,0.0,4.432268042,64.18615478,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T20:00:00Z,26.1914,-97.0507,0.0,4.01063586,65.86308396,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T20:30:00Z,26.1914,-97.0507,0.0,3.438168117,74.30601753,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T21:00:00Z,26.1914,-97.0507,0.0,3.235135237,65.33582204,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T21:30:00Z,26.1914,-97.0507,0.0,4.255643312,73.48091326,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T22:00:00Z,26.1914,-97.0507,0.0,4.18306108,69.57183162,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T22:30:00Z,26.1914,-97.0507,0.0,4.885324964,69.63575635,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T23:00:00Z,26.1914,-97.0507,0.0,4.294706043,64.92632697,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-03T23:30:00Z,26.1914,-97.0507,0.0,4.698340132,68.78700886,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T00:00:00Z,26.1914,-97.0507,0.0,4.688560547,73.26525911,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T00:30:00Z,26.1914,-97.0507,0.0,5.730977229,80.35648439,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T01:00:00Z,26.1914,-97.0507,0.0,5.423882373,81.19721785,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T01:30:00Z,26.1914,-97.0507,0.0,5.376402143,79.71382031,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T02:00:00Z,26.1914,-97.0507,0.0,5.202432124,83.59859169,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T02:30:00Z,26.1914,-97.0507,0.0,5.354960317,85.71577057,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T03:00:00Z,26.1914,-97.0507,0.0,5.215994632,92.74762491,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T03:30:00Z,26.1914,-97.0507,0.0,5.301867595,99.44495491,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T04:00:00Z,26.1914,-97.0507,0.0,5.36739229,104.3473143,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T04:30:00Z,26.1914,-97.0507,0.0,5.132270453,110.4126893,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T05:00:00Z,26.1914,-97.0507,0.0,4.452527372,108.1911705,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T05:30:00Z,26.1914,-97.0507,0.0,3.73430047,116.9084936,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T06:00:00Z,26.1914,-97.0507,0.0,4.207517083,129.2130863,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T06:30:00Z,26.1914,-97.0507,0.0,4.373785546,137.4093914,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T07:00:00Z,26.1914,-97.0507,0.0,4.523549491,156.5522027,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T07:30:00Z,26.1914,-97.0507,0.0,3.411158161,150.8804173,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T08:00:00Z,26.1914,-97.0507,0.0,3.152031091,143.3848831,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T08:30:00Z,26.1914,-97.0507,0.0,2.813698633,131.1096258,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T09:00:00Z,26.1914,-97.0507,0.0,3.015974138,118.5198442,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T09:30:00Z,26.1914,-97.0507,0.0,3.602804463,123.9109461,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T10:00:00Z,26.1914,-97.0507,0.0,3.017880051,138.4929007,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T10:30:00Z,26.1914,-97.0507,0.0,3.705347487,135.4376785,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T11:00:00Z,26.1914,-97.0507,0.0,4.577870684,132.9643881,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T11:30:00Z,26.1914,-97.0507,0.0,4.210760026,127.9588547,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T12:00:00Z,26.1914,-97.0507,0.0,4.141207553,130.6916608,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T12:30:00Z,26.1914,-97.0507,0.0,4.460717431,127.8978467,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T13:00:00Z,26.1914,-97.0507,0.0,4.922001625,126.8236695,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T13:30:00Z,26.1914,-97.0507,0.0,5.164223078,126.3376778,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T14:00:00Z,26.1914,-97.0507,0.0,5.548666506,125.982159,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T14:30:00Z,26.1914,-97.0507,0.0,5.316013544,126.740897,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T15:00:00Z,26.1914,-97.0507,0.0,5.147776219,130.7464892,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T15:30:00Z,26.1914,-97.0507,0.0,5.559010703,133.8341532,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T16:00:00Z,26.1914,-97.0507,0.0,6.062911842,136.8048325,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T16:30:00Z,26.1914,-97.0507,0.0,5.921976022,131.5776198,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T17:00:00Z,26.1914,-97.0507,0.0,5.735023976,129.2686481,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T17:30:00Z,26.1914,-97.0507,0.0,6.366160538,129.3910544,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T18:00:00Z,26.1914,-97.0507,0.0,6.21833579,130.7615243,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2010-04-04T18:30:00Z,26.1914,-97.0507,0.0,6.349622036,130.3373617,8.33,'11111222,11111222,11111222' 