owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:00:00Z,30.0600,-84.2910,10.0,4.38,248.24,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:06:00Z,30.0600,-84.2910,10.0,4.4,261.35,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:12:00Z,30.0600,-84.2910,10.0,4.8,262.21,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:18:00Z,30.0600,-84.2910,10.0,5.55,264.15,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:24:00Z,30.0600,-84.2910,10.0,5.03,266.37,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:30:00Z,30.0600,-84.2910,10.0,4.62,266.54,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:36:00Z,30.0600,-84.2910,10.0,4.08,265.53,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:42:00Z,30.0600,-84.2910,10.0,4.07,265.41,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:48:00Z,30.0600,-84.2910,10.0,4.3,262.98,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T00:54:00Z,30.0600,-84.2910,10.0,3.95,254.61,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:00:00Z,30.0600,-84.2910,10.0,4.36,246.18,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:06:00Z,30.0600,-84.2910,10.0,4.08,249.11,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:12:00Z,30.0600,-84.2910,10.0,4.15,242.66,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:18:00Z,30.0600,-84.2910,10.0,4.26,242.86,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:24:00Z,30.0600,-84.2910,10.0,4.29,242.05,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:30:00Z,30.0600,-84.2910,10.0,4.22,236.67,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:36:00Z,30.0600,-84.2910,10.0,4.2,238.21,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:42:00Z,30.0600,-84.2910,10.0,3.81,236.34,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:48:00Z,30.0600,-84.2910,10.0,3.48,234.64,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T01:54:00Z,30.0600,-84.2910,10.0,3.55,246.84,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:00:00Z,30.0600,-84.2910,10.0,3.32,250.49,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:06:00Z,30.0600,-84.2910,10.0,3.24,250.19,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:12:00Z,30.0600,-84.2910,10.0,3.4,251.2,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:18:00Z,30.0600,-84.2910,10.0,3.35,250.12,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:24:00Z,30.0600,-84.2910,10.0,4.06,258.64,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:30:00Z,30.0600,-84.2910,10.0,3.56,271.05,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:36:00Z,30.0600,-84.2910,10.0,3.56,270.19,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:42:00Z,30.0600,-84.2910,10.0,3.22,274.48,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:48:00Z,30.0600,-84.2910,10.0,3.21,274.82,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T02:54:00Z,30.0600,-84.2910,10.0,3.12,274.72,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:00:00Z,30.0600,-84.2910,10.0,2.46,279.47,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:06:00Z,30.0600,-84.2910,10.0,2.11,284.03,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:12:00Z,30.0600,-84.2910,10.0,2.64,279.17,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:18:00Z,30.0600,-84.2910,10.0,3.17,308.34,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:24:00Z,30.0600,-84.2910,10.0,2.94,323.96,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:30:00Z,30.0600,-84.2910,10.0,2.65,7.54,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:36:00Z,30.0600,-84.2910,10.0,1.33,351.22,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:42:00Z,30.0600,-84.2910,10.0,2.29,5.99,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:48:00Z,30.0600,-84.2910,10.0,1.61,349.07,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T03:54:00Z,30.0600,-84.2910,10.0,2.0,332.42,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:00:00Z,30.0600,-84.2910,10.0,2.61,320.88,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:06:00Z,30.0600,-84.2910,10.0,2.42,339.23,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:12:00Z,30.0600,-84.2910,10.0,1.42,352.14,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:18:00Z,30.0600,-84.2910,10.0,1.08,3.65,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:24:00Z,30.0600,-84.2910,10.0,1.02,3.12,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:30:00Z,30.0600,-84.2910,10.0,0.35,2.75,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:36:00Z,30.0600,-84.2910,10.0,0.32,346.71,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:42:00Z,30.0600,-84.2910,10.0,1.15,324.55,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:48:00Z,30.0600,-84.2910,10.0,1.56,306.76,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T04:54:00Z,30.0600,-84.2910,10.0,2.12,309.21,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:00:00Z,30.0600,-84.2910,10.0,1.78,319.13,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:06:00Z,30.0600,-84.2910,10.0,1.29,309.08,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:12:00Z,30.0600,-84.2910,10.0,1.14,288.87,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:18:00Z,30.0600,-84.2910,10.0,1.5,287.09,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:24:00Z,30.0600,-84.2910,10.0,2.48,307.18,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:30:00Z,30.0600,-84.2910,10.0,2.96,313.53,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:36:00Z,30.0600,-84.2910,10.0,2.12,316.54,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:42:00Z,30.0600,-84.2910,10.0,1.3,336.45,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:48:00Z,30.0600,-84.2910,10.0,1.51,343.41,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T05:54:00Z,30.0600,-84.2910,10.0,1.74,4.23,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:00:00Z,30.0600,-84.2910,10.0,2.0,351.4,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:06:00Z,30.0600,-84.2910,10.0,1.97,352.44,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:12:00Z,30.0600,-84.2910,10.0,1.94,357.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:18:00Z,30.0600,-84.2910,10.0,1.67,2.62,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:24:00Z,30.0600,-84.2910,10.0,2.12,0.17,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:30:00Z,30.0600,-84.2910,10.0,2.05,1.06,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:36:00Z,30.0600,-84.2910,10.0,2.15,15.93,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:42:00Z,30.0600,-84.2910,10.0,1.87,10.73,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:48:00Z,30.0600,-84.2910,10.0,2.17,8.78,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T06:54:00Z,30.0600,-84.2910,10.0,1.64,350.77,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:00:00Z,30.0600,-84.2910,10.0,1.67,344.97,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:06:00Z,30.0600,-84.2910,10.0,1.55,339.18,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:12:00Z,30.0600,-84.2910,10.0,1.43,339.61,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:18:00Z,30.0600,-84.2910,10.0,1.15,341.12,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:24:00Z,30.0600,-84.2910,10.0,1.01,319.34,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:30:00Z,30.0600,-84.2910,10.0,1.34,316.43,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:36:00Z,30.0600,-84.2910,10.0,1.24,332.08,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:42:00Z,30.0600,-84.2910,10.0,1.21,345.24,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:48:00Z,30.0600,-84.2910,10.0,1.04,349.14,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T07:54:00Z,30.0600,-84.2910,10.0,0.88,346.91,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:00:00Z,30.0600,-84.2910,10.0,1.33,347.39,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:06:00Z,30.0600,-84.2910,10.0,1.18,347.1,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:12:00Z,30.0600,-84.2910,10.0,1.38,336.5,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:18:00Z,30.0600,-84.2910,10.0,1.85,344.16,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:24:00Z,30.0600,-84.2910,10.0,1.88,358.05,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:30:00Z,30.0600,-84.2910,10.0,2.42,5.97,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:36:00Z,30.0600,-84.2910,10.0,2.39,359.61,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:42:00Z,30.0600,-84.2910,10.0,1.87,357.37,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:48:00Z,30.0600,-84.2910,10.0,1.43,2.89,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T08:54:00Z,30.0600,-84.2910,10.0,1.54,2.32,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:00:00Z,30.0600,-84.2910,10.0,1.67,357.61,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:06:00Z,30.0600,-84.2910,10.0,1.7,358.26,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:12:00Z,30.0600,-84.2910,10.0,1.84,356.5,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:18:00Z,30.0600,-84.2910,10.0,1.84,357.93,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:24:00Z,30.0600,-84.2910,10.0,1.78,7.5,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:30:00Z,30.0600,-84.2910,10.0,1.79,10.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:36:00Z,30.0600,-84.2910,10.0,2.06,3.86,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:42:00Z,30.0600,-84.2910,10.0,2.46,7.75,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:48:00Z,30.0600,-84.2910,10.0,2.39,12.14,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T09:54:00Z,30.0600,-84.2910,10.0,2.15,13.0,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:00:00Z,30.0600,-84.2910,10.0,1.72,19.4,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:06:00Z,30.0600,-84.2910,10.0,1.08,29.82,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:12:00Z,30.0600,-84.2910,10.0,0.8,30.43,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:18:00Z,30.0600,-84.2910,10.0,1.02,26.56,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:24:00Z,30.0600,-84.2910,10.0,1.26,30.62,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:30:00Z,30.0600,-84.2910,10.0,1.45,34.93,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:36:00Z,30.0600,-84.2910,10.0,1.1,26.88,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:42:00Z,30.0600,-84.2910,10.0,1.34,26.05,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:48:00Z,30.0600,-84.2910,10.0,1.54,22.36,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T10:54:00Z,30.0600,-84.2910,10.0,1.36,22.11,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:00:00Z,30.0600,-84.2910,10.0,1.42,16.54,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:06:00Z,30.0600,-84.2910,10.0,1.92,11.74,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:12:00Z,30.0600,-84.2910,10.0,1.78,11.51,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:18:00Z,30.0600,-84.2910,10.0,2.25,10.05,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:24:00Z,30.0600,-84.2910,10.0,2.6,5.44,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:30:00Z,30.0600,-84.2910,10.0,2.65,3.77,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:36:00Z,30.0600,-84.2910,10.0,2.42,2.75,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:42:00Z,30.0600,-84.2910,10.0,2.39,4.08,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:48:00Z,30.0600,-84.2910,10.0,2.57,6.15,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T11:54:00Z,30.0600,-84.2910,10.0,2.69,7.01,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:00:00Z,30.0600,-84.2910,10.0,2.81,3.03,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:06:00Z,30.0600,-84.2910,10.0,2.67,5.99,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:12:00Z,30.0600,-84.2910,10.0,2.7,8.76,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:18:00Z,30.0600,-84.2910,10.0,2.26,8.93,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:24:00Z,30.0600,-84.2910,10.0,2.83,14.74,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:30:00Z,30.0600,-84.2910,10.0,2.63,10.88,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:36:00Z,30.0600,-84.2910,10.0,2.67,15.64,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:42:00Z,30.0600,-84.2910,10.0,3.28,10.04,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:48:00Z,30.0600,-84.2910,10.0,2.43,17.22,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T12:54:00Z,30.0600,-84.2910,10.0,1.59,23.25,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:00:00Z,30.0600,-84.2910,10.0,1.88,19.63,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:06:00Z,30.0600,-84.2910,10.0,2.43,6.95,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:12:00Z,30.0600,-84.2910,10.0,2.51,5.01,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:18:00Z,30.0600,-84.2910,10.0,1.44,2.93,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:24:00Z,30.0600,-84.2910,10.0,2.13,359.31,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:30:00Z,30.0600,-84.2910,10.0,1.86,2.25,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:36:00Z,30.0600,-84.2910,10.0,1.51,0.65,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:42:00Z,30.0600,-84.2910,10.0,2.36,352.25,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:48:00Z,30.0600,-84.2910,10.0,2.67,355.39,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T13:54:00Z,30.0600,-84.2910,10.0,2.41,7.44,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:00:00Z,30.0600,-84.2910,10.0,1.69,349.04,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:06:00Z,30.0600,-84.2910,10.0,1.97,339.87,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:12:00Z,30.0600,-84.2910,10.0,1.54,335.18,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:18:00Z,30.0600,-84.2910,10.0,1.95,340.11,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:24:00Z,30.0600,-84.2910,10.0,2.82,344.34,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:30:00Z,30.0600,-84.2910,10.0,2.06,348.0,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:36:00Z,30.0600,-84.2910,10.0,2.13,8.9,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:42:00Z,30.0600,-84.2910,10.0,3.05,353.81,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:48:00Z,30.0600,-84.2910,10.0,4.31,357.45,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T14:54:00Z,30.0600,-84.2910,10.0,4.45,342.27,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:00:00Z,30.0600,-84.2910,10.0,3.11,353.77,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:06:00Z,30.0600,-84.2910,10.0,3.06,358.75,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:12:00Z,30.0600,-84.2910,10.0,3.75,7.14,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:18:00Z,30.0600,-84.2910,10.0,4.53,356.14,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:24:00Z,30.0600,-84.2910,10.0,4.4,349.65,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:30:00Z,30.0600,-84.2910,10.0,4.2,340.98,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:36:00Z,30.0600,-84.2910,10.0,2.75,350.83,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:42:00Z,30.0600,-84.2910,10.0,2.99,352.5,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:48:00Z,30.0600,-84.2910,10.0,4.13,18.01,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T15:54:00Z,30.0600,-84.2910,10.0,4.11,12.42,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:00:00Z,30.0600,-84.2910,10.0,4.46,5.78,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:06:00Z,30.0600,-84.2910,10.0,3.42,7.03,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:12:00Z,30.0600,-84.2910,10.0,2.35,15.18,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:18:00Z,30.0600,-84.2910,10.0,3.65,20.44,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:24:00Z,30.0600,-84.2910,10.0,3.77,0.85,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:30:00Z,30.0600,-84.2910,10.0,2.29,15.51,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:36:00Z,30.0600,-84.2910,10.0,3.86,356.82,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:42:00Z,30.0600,-84.2910,10.0,3.94,7.66,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:48:00Z,30.0600,-84.2910,10.0,3.59,0.01,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T16:54:00Z,30.0600,-84.2910,10.0,5.33,2.61,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:00:00Z,30.0600,-84.2910,10.0,5.25,9.11,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:06:00Z,30.0600,-84.2910,10.0,3.5,25.48,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:12:00Z,30.0600,-84.2910,10.0,4.12,20.76,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:18:00Z,30.0600,-84.2910,10.0,3.94,28.83,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:24:00Z,30.0600,-84.2910,10.0,3.7,24.19,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:30:00Z,30.0600,-84.2910,10.0,4.16,38.52,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:36:00Z,30.0600,-84.2910,10.0,5.4,16.42,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:42:00Z,30.0600,-84.2910,10.0,4.37,17.92,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:48:00Z,30.0600,-84.2910,10.0,5.43,10.69,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T17:54:00Z,30.0600,-84.2910,10.0,5.09,12.76,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:00:00Z,30.0600,-84.2910,10.0,4.42,26.5,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:06:00Z,30.0600,-84.2910,10.0,5.07,10.22,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:12:00Z,30.0600,-84.2910,10.0,3.38,29.98,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:18:00Z,30.0600,-84.2910,10.0,3.93,22.63,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:24:00Z,30.0600,-84.2910,10.0,4.19,26.86,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:30:00Z,30.0600,-84.2910,10.0,3.93,30.57,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:36:00Z,30.0600,-84.2910,10.0,3.43,42.06,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:42:00Z,30.0600,-84.2910,10.0,1.78,49.81,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:48:00Z,30.0600,-84.2910,10.0,2.91,38.93,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T18:54:00Z,30.0600,-84.2910,10.0,2.53,39.16,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:00:00Z,30.0600,-84.2910,10.0,3.47,23.45,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:06:00Z,30.0600,-84.2910,10.0,3.66,30.27,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:12:00Z,30.0600,-84.2910,10.0,3.33,36.21,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:18:00Z,30.0600,-84.2910,10.0,3.07,36.74,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:24:00Z,30.0600,-84.2910,10.0,2.53,47.83,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:30:00Z,30.0600,-84.2910,10.0,2.58,52.87,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-07-01T19:36:00Z,30.0600,-84.2910,10.0,2.21,53.98,4.31,'1111122,1111122,1111122' 