owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T00:00:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T01:00:00Z,29.2533,-90.6633,78.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T02:00:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T03:00:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T04:00:00Z,29.2533,-90.6633,83.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T05:00:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T06:00:00Z,29.2533,-90.6633,74.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T07:00:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T08:00:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T09:00:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T10:00:00Z,29.2533,-90.6633,77.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T11:00:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T12:00:00Z,29.2533,-90.6633,81.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T13:00:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T14:00:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T15:00:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T16:00:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T17:00:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T18:00:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T19:00:00Z,29.2533,-90.6633,65.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T20:00:00Z,29.2533,-90.6633,69.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T21:00:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T22:00:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-01T23:00:00Z,29.2533,-90.6633,69.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T00:00:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T01:00:00Z,29.2533,-90.6633,72.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T02:00:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T03:00:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T04:00:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T05:00:00Z,29.2533,-90.6633,75.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T06:00:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T07:00:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T08:00:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T09:00:00Z,29.2533,-90.6633,75.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T10:00:00Z,29.2533,-90.6633,75.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T11:00:00Z,29.2533,-90.6633,76.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T12:00:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T13:00:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T15:00:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T16:00:00Z,29.2533,-90.6633,61.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T17:00:00Z,29.2533,-90.6633,59.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T18:00:00Z,29.2533,-90.6633,59.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T19:00:00Z,29.2533,-90.6633,60.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T20:00:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T21:00:00Z,29.2533,-90.6633,59.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T22:00:00Z,29.2533,-90.6633,56.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-02T23:00:00Z,29.2533,-90.6633,57.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T00:00:00Z,29.2533,-90.6633,61.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T01:00:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T02:00:00Z,29.2533,-90.6633,70.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T03:00:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T04:00:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T05:00:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T06:00:00Z,29.2533,-90.6633,68.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T07:00:00Z,29.2533,-90.6633,68.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T08:00:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T09:00:00Z,29.2533,-90.6633,63.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T10:00:00Z,29.2533,-90.6633,67.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T11:00:00Z,29.2533,-90.6633,69.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T12:00:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T13:00:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T14:00:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T15:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T16:00:00Z,29.2533,-90.6633,66.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T17:00:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T18:00:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T19:00:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T20:00:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T21:00:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T22:00:00Z,29.2533,-90.6633,64.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-03T23:00:00Z,29.2533,-90.6633,62.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T00:00:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T01:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T02:00:00Z,29.2533,-90.6633,69.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T03:00:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T04:00:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T05:00:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T06:00:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T07:00:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T08:00:00Z,29.2533,-90.6633,78.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T09:00:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T10:00:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T11:00:00Z,29.2533,-90.6633,85.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T13:00:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T14:00:00Z,29.2533,-90.6633,79.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T15:00:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T16:00:00Z,29.2533,-90.6633,70.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T17:00:00Z,29.2533,-90.6633,70.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T18:00:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T19:00:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T20:00:00Z,29.2533,-90.6633,61.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T21:00:00Z,29.2533,-90.6633,61.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T22:00:00Z,29.2533,-90.6633,61.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-04T23:00:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T00:00:00Z,29.2533,-90.6633,66.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T01:00:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T02:00:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T03:00:00Z,29.2533,-90.6633,70.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T04:00:00Z,29.2533,-90.6633,75.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T05:00:00Z,29.2533,-90.6633,79.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T06:00:00Z,29.2533,-90.6633,79.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T07:00:00Z,29.2533,-90.6633,80.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T08:00:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T09:00:00Z,29.2533,-90.6633,63.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T10:00:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T11:00:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T12:00:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T13:00:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T14:00:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T15:00:00Z,29.2533,-90.6633,62.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T16:00:00Z,29.2533,-90.6633,64.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T17:00:00Z,29.2533,-90.6633,65.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T18:00:00Z,29.2533,-90.6633,65.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T19:00:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T20:00:00Z,29.2533,-90.6633,72.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T21:00:00Z,29.2533,-90.6633,73.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-05T22:00:00Z,29.2533,-90.6633,73.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T00:00:00Z,29.2533,-90.6633,74.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T01:00:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T02:00:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T03:00:00Z,29.2533,-90.6633,77.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T04:00:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T05:00:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T06:00:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T07:00:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T08:00:00Z,29.2533,-90.6633,74.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T09:00:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T10:00:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T11:00:00Z,29.2533,-90.6633,79.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T12:00:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T13:00:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T14:00:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T15:00:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T16:00:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T17:00:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T18:00:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T19:00:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T20:00:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T21:00:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T22:00:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-06T23:00:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T00:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T02:00:00Z,29.2533,-90.6633,82.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T03:00:00Z,29.2533,-90.6633,81.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T04:00:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T05:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T06:00:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T07:00:00Z,29.2533,-90.6633,79.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T08:00:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T09:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T10:00:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T11:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T12:00:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T13:00:00Z,29.2533,-90.6633,79.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T14:00:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T15:00:00Z,29.2533,-90.6633,76.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T19:00:00Z,29.2533,-90.6633,73.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T20:00:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T21:00:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T22:00:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-07T23:00:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T00:00:00Z,29.2533,-90.6633,75.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T01:00:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T02:00:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T03:00:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T04:00:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T05:00:00Z,29.2533,-90.6633,79.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T06:00:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T07:00:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T08:00:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T09:00:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T11:00:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T12:00:00Z,29.2533,-90.6633,76.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T19:00:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T20:00:00Z,29.2533,-90.6633,70.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T21:00:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T22:00:00Z,29.2533,-90.6633,66.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-08T23:00:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T00:00:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T01:00:00Z,29.2533,-90.6633,74.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T02:00:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T03:00:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T04:00:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T05:00:00Z,29.2533,-90.6633,73.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T06:00:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T07:00:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T08:00:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T09:00:00Z,29.2533,-90.6633,76.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T10:00:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T11:00:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T12:00:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T13:00:00Z,29.2533,-90.6633,71.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T14:00:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T15:00:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T16:00:00Z,29.2533,-90.6633,65.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T17:00:00Z,29.2533,-90.6633,66.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T18:00:00Z,29.2533,-90.6633,67.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T19:00:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T20:00:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T21:00:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T22:00:00Z,29.2533,-90.6633,62.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-09T23:00:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T00:00:00Z,29.2533,-90.6633,67.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T01:00:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T02:00:00Z,29.2533,-90.6633,71.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T03:00:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T04:00:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T05:00:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T06:00:00Z,29.2533,-90.6633,74.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T07:00:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T08:00:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T09:00:00Z,29.2533,-90.6633,79.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T10:00:00Z,29.2533,-90.6633,80.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T12:00:00Z,29.2533,-90.6633,81.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T13:00:00Z,29.2533,-90.6633,76.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T14:00:00Z,29.2533,-90.6633,74.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T15:00:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T16:00:00Z,29.2533,-90.6633,69.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T17:00:00Z,29.2533,-90.6633,65.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T18:00:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T19:00:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T20:00:00Z,29.2533,-90.6633,64.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T21:00:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T22:00:00Z,29.2533,-90.6633,62.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-10T23:00:00Z,29.2533,-90.6633,62.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T00:00:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T01:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T02:00:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T03:00:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T04:00:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T05:00:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T06:00:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T07:00:00Z,29.2533,-90.6633,74.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T08:00:00Z,29.2533,-90.6633,75.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T09:00:00Z,29.2533,-90.6633,78.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T10:00:00Z,29.2533,-90.6633,79.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T11:00:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T12:00:00Z,29.2533,-90.6633,81.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T13:00:00Z,29.2533,-90.6633,75.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T14:00:00Z,29.2533,-90.6633,74.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T15:00:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T16:00:00Z,29.2533,-90.6633,66.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T17:00:00Z,29.2533,-90.6633,64.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T18:00:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T19:00:00Z,29.2533,-90.6633,83.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T20:00:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-11T21:00:00Z,29.2533,-90.6633,79.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-15T16:00:00Z,29.2533,-90.6633,66.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-15T17:00:00Z,29.2533,-90.6633,63.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-15T18:00:00Z,29.2533,-90.6633,59.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-15T19:00:00Z,29.2533,-90.6633,61.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-15T20:00:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-15T21:00:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-15T22:00:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-15T23:00:00Z,29.2533,-90.6633,74.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T00:00:00Z,29.2533,-90.6633,77.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T01:00:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T02:00:00Z,29.2533,-90.6633,66.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T03:00:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T04:00:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T05:00:00Z,29.2533,-90.6633,69.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T06:00:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T07:00:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T08:00:00Z,29.2533,-90.6633,74.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T09:00:00Z,29.2533,-90.6633,83.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T10:00:00Z,29.2533,-90.6633,93.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T11:00:00Z,29.2533,-90.6633,93.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T12:00:00Z,29.2533,-90.6633,93.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T13:00:00Z,29.2533,-90.6633,87.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T14:00:00Z,29.2533,-90.6633,87.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T16:00:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T17:00:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T18:00:00Z,29.2533,-90.6633,65.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T19:00:00Z,29.2533,-90.6633,60.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T21:00:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T22:00:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-16T23:00:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-17T00:00:00Z,29.2533,-90.6633,70.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-17T01:00:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-17T02:00:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-09-17T03:00:00Z,29.2533,-90.6633,74.0,1111122 