owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42877:2,2021-11-24T13:50:00Z,28.0431,-89.4442,10.2,25.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T14:00:00Z,28.0431,-89.4442,10.2,26.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T14:10:00Z,28.0431,-89.4442,10.2,26.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T14:20:00Z,28.0431,-89.4442,10.0,26.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T14:30:00Z,28.0431,-89.4442,10.2,26.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T14:40:00Z,28.0431,-89.4442,10.0,26.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T14:50:00Z,28.0431,-89.4442,9.9,26.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T15:00:00Z,28.0431,-89.4442,10.0,26.5,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T15:10:00Z,28.0431,-89.4442,10.1,26.5,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T15:20:00Z,28.0431,-89.4442,10.2,26.5,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T15:30:00Z,28.0431,-89.4442,10.0,26.6,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T15:40:00Z,28.0431,-89.4442,10.0,26.6,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T15:50:00Z,28.0431,-89.4442,10.0,26.6,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T16:00:00Z,28.0431,-89.4442,10.0,26.6,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T16:10:00Z,28.0431,-89.4442,10.0,26.6,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T16:20:00Z,28.0431,-89.4442,10.0,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T16:30:00Z,28.0431,-89.4442,9.9,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T16:40:00Z,28.0431,-89.4442,9.9,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T16:50:00Z,28.0431,-89.4442,9.8,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T17:00:00Z,28.0431,-89.4442,10.0,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T17:10:00Z,28.0431,-89.4442,9.8,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T17:20:00Z,28.0431,-89.4442,9.9,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T17:30:00Z,28.0431,-89.4442,9.8,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T17:40:00Z,28.0431,-89.4442,9.8,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T17:50:00Z,28.0431,-89.4442,9.8,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T18:00:00Z,28.0431,-89.4442,9.8,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T18:10:00Z,28.0431,-89.4442,9.9,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T18:20:00Z,28.0431,-89.4442,9.7,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T18:30:00Z,28.0431,-89.4442,9.7,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T18:40:00Z,28.0431,-89.4442,9.7,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T18:50:00Z,28.0431,-89.4442,9.6,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T19:00:00Z,28.0431,-89.4442,9.8,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T19:10:00Z,28.0431,-89.4442,9.8,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T19:20:00Z,28.0431,-89.4442,9.7,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T19:30:00Z,28.0431,-89.4442,9.7,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T19:40:00Z,28.0431,-89.4442,9.7,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T19:50:00Z,28.0431,-89.4442,9.7,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T20:00:00Z,28.0431,-89.4442,9.8,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T20:10:00Z,28.0431,-89.4442,9.7,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T20:20:00Z,28.0431,-89.4442,9.7,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T20:30:00Z,28.0431,-89.4442,9.7,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T20:40:00Z,28.0431,-89.4442,9.8,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T20:50:00Z,28.0431,-89.4442,9.9,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T21:00:00Z,28.0431,-89.4442,9.6,26.7,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T21:10:00Z,28.0431,-89.4442,9.7,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T21:20:00Z,28.0431,-89.4442,9.7,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T21:30:00Z,28.0431,-89.4442,9.5,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T21:40:00Z,28.0431,-89.4442,9.6,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T21:50:00Z,28.0431,-89.4442,9.5,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T22:00:00Z,28.0431,-89.4442,9.7,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T22:10:00Z,28.0431,-89.4442,9.9,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T22:20:00Z,28.0431,-89.4442,9.8,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T22:30:00Z,28.0431,-89.4442,9.7,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T22:40:00Z,28.0431,-89.4442,9.6,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T22:50:00Z,28.0431,-89.4442,9.8,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T23:00:00Z,28.0431,-89.4442,9.9,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T23:10:00Z,28.0431,-89.4442,9.9,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T23:20:00Z,28.0431,-89.4442,9.8,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T23:30:00Z,28.0431,-89.4442,9.8,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T23:40:00Z,28.0431,-89.4442,9.9,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-24T23:50:00Z,28.0431,-89.4442,9.9,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T00:00:00Z,28.0431,-89.4442,9.9,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T00:10:00Z,28.0431,-89.4442,9.8,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T00:20:00Z,28.0431,-89.4442,9.6,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T00:30:00Z,28.0431,-89.4442,9.7,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T00:40:00Z,28.0431,-89.4442,9.8,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T00:50:00Z,28.0431,-89.4442,9.7,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T01:00:00Z,28.0431,-89.4442,9.8,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T01:10:00Z,28.0431,-89.4442,9.7,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T01:20:00Z,28.0431,-89.4442,9.8,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T01:30:00Z,28.0431,-89.4442,9.8,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T01:40:00Z,28.0431,-89.4442,9.8,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T01:50:00Z,28.0431,-89.4442,9.8,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T02:00:00Z,28.0431,-89.4442,9.9,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T02:10:00Z,28.0431,-89.4442,9.9,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T02:20:00Z,28.0431,-89.4442,9.9,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T02:30:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T02:40:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T02:50:00Z,28.0431,-89.4442,10.0,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T03:00:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T03:10:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T03:20:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T03:30:00Z,28.0431,-89.4442,10.0,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T03:40:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T03:50:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T04:00:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T04:10:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T04:20:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T04:30:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T04:40:00Z,28.0431,-89.4442,10.0,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T04:50:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T05:00:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T05:10:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T05:20:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T05:30:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T05:40:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T05:50:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T06:00:00Z,28.0431,-89.4442,10.2,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T06:10:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T06:20:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T06:30:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T06:40:00Z,28.0431,-89.4442,10.1,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T06:50:00Z,28.0431,-89.4442,10.0,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T07:00:00Z,28.0431,-89.4442,9.9,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T07:10:00Z,28.0431,-89.4442,9.9,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T07:20:00Z,28.0431,-89.4442,9.9,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T07:30:00Z,28.0431,-89.4442,10.0,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T07:40:00Z,28.0431,-89.4442,10.3,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T07:50:00Z,28.0431,-89.4442,10.3,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T08:00:00Z,28.0431,-89.4442,10.3,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T08:10:00Z,28.0431,-89.4442,10.3,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T08:20:00Z,28.0431,-89.4442,10.5,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T08:30:00Z,28.0431,-89.4442,10.4,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T08:40:00Z,28.0431,-89.4442,10.5,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T08:50:00Z,28.0431,-89.4442,10.5,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T09:00:00Z,28.0431,-89.4442,10.3,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T09:10:00Z,28.0431,-89.4442,10.3,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T09:20:00Z,28.0431,-89.4442,10.3,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T09:30:00Z,28.0431,-89.4442,10.4,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T09:40:00Z,28.0431,-89.4442,10.5,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T09:50:00Z,28.0431,-89.4442,10.4,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T10:00:00Z,28.0431,-89.4442,10.2,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T10:10:00Z,28.0431,-89.4442,9.8,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T10:20:00Z,28.0431,-89.4442,9.6,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T10:30:00Z,28.0431,-89.4442,9.5,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T10:40:00Z,28.0431,-89.4442,9.4,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T10:50:00Z,28.0431,-89.4442,9.3,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T11:00:00Z,28.0431,-89.4442,9.4,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T11:10:00Z,28.0431,-89.4442,9.2,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T11:20:00Z,28.0431,-89.4442,9.1,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T11:30:00Z,28.0431,-89.4442,9.1,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T11:40:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T11:50:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T12:00:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T12:10:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T12:20:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T12:30:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T12:40:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T12:50:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T13:00:00Z,28.0431,-89.4442,9.5,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T13:10:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T13:20:00Z,28.0431,-89.4442,9.4,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T13:30:00Z,28.0431,-89.4442,9.4,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T13:40:00Z,28.0431,-89.4442,9.5,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T13:50:00Z,28.0431,-89.4442,9.4,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T14:00:00Z,28.0431,-89.4442,9.3,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T14:10:00Z,28.0431,-89.4442,9.3,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T14:20:00Z,28.0431,-89.4442,9.2,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T14:30:00Z,28.0431,-89.4442,9.3,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T14:40:00Z,28.0431,-89.4442,9.1,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T14:50:00Z,28.0431,-89.4442,9.2,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T15:00:00Z,28.0431,-89.4442,9.5,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T15:10:00Z,28.0431,-89.4442,9.5,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T15:20:00Z,28.0431,-89.4442,9.5,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T15:30:00Z,28.0431,-89.4442,9.6,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T15:40:00Z,28.0431,-89.4442,9.6,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T15:50:00Z,28.0431,-89.4442,9.6,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T16:00:00Z,28.0431,-89.4442,9.6,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T16:10:00Z,28.0431,-89.4442,9.5,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T16:20:00Z,28.0431,-89.4442,9.6,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T16:30:00Z,28.0431,-89.4442,9.6,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T16:40:00Z,28.0431,-89.4442,9.7,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T16:50:00Z,28.0431,-89.4442,9.6,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T17:00:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T17:10:00Z,28.0431,-89.4442,9.3,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T17:20:00Z,28.0431,-89.4442,9.4,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T17:30:00Z,28.0431,-89.4442,9.6,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T17:40:00Z,28.0431,-89.4442,9.4,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T17:50:00Z,28.0431,-89.4442,9.5,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T18:00:00Z,28.0431,-89.4442,9.5,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T18:10:00Z,28.0431,-89.4442,9.6,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T18:20:00Z,28.0431,-89.4442,9.7,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T18:30:00Z,28.0431,-89.4442,9.6,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T18:40:00Z,28.0431,-89.4442,9.6,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T18:50:00Z,28.0431,-89.4442,9.7,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T19:00:00Z,28.0431,-89.4442,9.5,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T19:10:00Z,28.0431,-89.4442,9.4,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T19:20:00Z,28.0431,-89.4442,9.5,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T19:30:00Z,28.0431,-89.4442,9.4,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T19:40:00Z,28.0431,-89.4442,9.5,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T19:50:00Z,28.0431,-89.4442,9.7,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T20:00:00Z,28.0431,-89.4442,9.9,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T20:10:00Z,28.0431,-89.4442,10.0,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T20:20:00Z,28.0431,-89.4442,10.0,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T20:30:00Z,28.0431,-89.4442,9.9,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T20:40:00Z,28.0431,-89.4442,9.7,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T20:50:00Z,28.0431,-89.4442,9.8,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T21:00:00Z,28.0431,-89.4442,9.8,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T21:10:00Z,28.0431,-89.4442,9.8,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T21:20:00Z,28.0431,-89.4442,9.8,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T21:30:00Z,28.0431,-89.4442,9.7,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T21:40:00Z,28.0431,-89.4442,9.6,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T21:50:00Z,28.0431,-89.4442,9.5,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T22:00:00Z,28.0431,-89.4442,9.6,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T22:10:00Z,28.0431,-89.4442,9.6,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T22:20:00Z,28.0431,-89.4442,9.5,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T22:30:00Z,28.0431,-89.4442,9.4,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T22:40:00Z,28.0431,-89.4442,9.4,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T22:50:00Z,28.0431,-89.4442,9.4,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T23:00:00Z,28.0431,-89.4442,9.4,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T23:10:00Z,28.0431,-89.4442,9.5,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T23:20:00Z,28.0431,-89.4442,9.5,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T23:30:00Z,28.0431,-89.4442,9.5,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T23:40:00Z,28.0431,-89.4442,9.5,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-25T23:50:00Z,28.0431,-89.4442,9.0,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T00:00:00Z,28.0431,-89.4442,9.2,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T00:10:00Z,28.0431,-89.4442,9.0,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T00:20:00Z,28.0431,-89.4442,9.4,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T00:30:00Z,28.0431,-89.4442,9.5,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T00:40:00Z,28.0431,-89.4442,9.7,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T00:50:00Z,28.0431,-89.4442,9.7,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T01:00:00Z,28.0431,-89.4442,9.5,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T01:10:00Z,28.0431,-89.4442,9.4,27.4,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T01:20:00Z,28.0431,-89.4442,9.3,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T01:30:00Z,28.0431,-89.4442,9.4,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T01:40:00Z,28.0431,-89.4442,9.4,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T01:50:00Z,28.0431,-89.4442,9.5,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T02:00:00Z,28.0431,-89.4442,9.4,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T02:10:00Z,28.0431,-89.4442,9.6,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T02:20:00Z,28.0431,-89.4442,9.5,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T02:30:00Z,28.0431,-89.4442,9.4,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T02:40:00Z,28.0431,-89.4442,9.5,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T02:50:00Z,28.0431,-89.4442,9.4,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T03:00:00Z,28.0431,-89.4442,9.5,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T03:10:00Z,28.0431,-89.4442,9.6,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T03:20:00Z,28.0431,-89.4442,9.6,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T03:30:00Z,28.0431,-89.4442,9.7,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T03:40:00Z,28.0431,-89.4442,9.7,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T03:50:00Z,28.0431,-89.4442,9.6,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T04:00:00Z,28.0431,-89.4442,9.5,27.3,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T04:10:00Z,28.0431,-89.4442,9.5,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T04:20:00Z,28.0431,-89.4442,9.3,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T04:30:00Z,28.0431,-89.4442,9.3,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T04:40:00Z,28.0431,-89.4442,9.3,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T04:50:00Z,28.0431,-89.4442,9.4,27.2,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T05:00:00Z,28.0431,-89.4442,9.8,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T05:10:00Z,28.0431,-89.4442,9.8,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T05:20:00Z,28.0431,-89.4442,9.5,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T05:30:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T05:40:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T05:50:00Z,28.0431,-89.4442,9.4,27.1,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T06:00:00Z,28.0431,-89.4442,9.3,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T06:10:00Z,28.0431,-89.4442,9.4,27.0,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T06:20:00Z,28.0431,-89.4442,9.4,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T06:30:00Z,28.0431,-89.4442,9.5,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T06:40:00Z,28.0431,-89.4442,9.5,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T06:50:00Z,28.0431,-89.4442,9.2,26.9,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T07:00:00Z,28.0431,-89.4442,9.2,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T07:10:00Z,28.0431,-89.4442,9.4,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T07:20:00Z,28.0431,-89.4442,9.3,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T07:30:00Z,28.0431,-89.4442,9.6,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T07:40:00Z,28.0431,-89.4442,9.5,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T07:50:00Z,28.0431,-89.4442,9.4,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T08:00:00Z,28.0431,-89.4442,9.4,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T08:10:00Z,28.0431,-89.4442,9.3,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T08:20:00Z,28.0431,-89.4442,9.3,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T08:30:00Z,28.0431,-89.4442,9.3,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T08:40:00Z,28.0431,-89.4442,9.4,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T08:50:00Z,28.0431,-89.4442,9.6,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T09:00:00Z,28.0431,-89.4442,9.4,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T09:10:00Z,28.0431,-89.4442,9.2,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T09:20:00Z,28.0431,-89.4442,9.2,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T09:30:00Z,28.0431,-89.4442,9.4,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T09:40:00Z,28.0431,-89.4442,9.4,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T09:50:00Z,28.0431,-89.4442,9.3,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T10:00:00Z,28.0431,-89.4442,9.3,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T10:10:00Z,28.0431,-89.4442,9.6,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T10:20:00Z,28.0431,-89.4442,9.6,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T10:30:00Z,28.0431,-89.4442,9.3,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T10:40:00Z,28.0431,-89.4442,9.1,26.8,11111222
Shell,ioos:station:wmo:42877:2,2021-11-26T10:50:00Z,28.0431,-89.4442,9.1,26.8,11111222