owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-02-01T00:00:00Z,30.2513,-88.0778,-1.72,14.42,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T00:30:00Z,30.2513,-88.0778,-1.72,14.42,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T01:00:00Z,30.2513,-88.0778,-1.72,14.38,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T01:30:00Z,30.2513,-88.0778,-1.72,14.29,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T02:00:00Z,30.2513,-88.0778,-1.72,14.24,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T02:30:00Z,30.2513,-88.0778,-1.72,14.21,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T03:00:00Z,30.2513,-88.0778,-1.72,14.12,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T03:30:00Z,30.2513,-88.0778,-1.72,13.96,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T04:00:00Z,30.2513,-88.0778,-1.72,13.88,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T04:30:00Z,30.2513,-88.0778,-1.72,13.79,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T05:00:00Z,30.2513,-88.0778,-1.72,13.76,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T05:30:00Z,30.2513,-88.0778,-1.72,13.73,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T06:00:00Z,30.2513,-88.0778,-1.72,13.66,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T06:30:00Z,30.2513,-88.0778,-1.72,13.6,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T07:00:00Z,30.2513,-88.0778,-1.72,13.52,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T07:30:00Z,30.2513,-88.0778,-1.72,13.39,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T08:00:00Z,30.2513,-88.0778,-1.72,13.27,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T08:30:00Z,30.2513,-88.0778,-1.72,13.13,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T09:00:00Z,30.2513,-88.0778,-1.72,13.05,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T09:30:00Z,30.2513,-88.0778,-1.72,12.99,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T10:00:00Z,30.2513,-88.0778,-1.72,12.92,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T10:30:00Z,30.2513,-88.0778,-1.72,12.84,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T11:00:00Z,30.2513,-88.0778,-1.72,12.83,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T11:30:00Z,30.2513,-88.0778,-1.72,12.7,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T12:00:00Z,30.2513,-88.0778,-1.72,12.68,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T12:30:00Z,30.2513,-88.0778,-1.72,12.65,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T13:00:00Z,30.2513,-88.0778,-1.72,12.59,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T13:30:00Z,30.2513,-88.0778,-1.72,12.59,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T14:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T14:30:00Z,30.2513,-88.0778,-1.72,12.43,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T15:00:00Z,30.2513,-88.0778,-1.72,12.36,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T15:30:00Z,30.2513,-88.0778,-1.72,12.37,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T16:00:00Z,30.2513,-88.0778,-1.72,12.46,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T16:30:00Z,30.2513,-88.0778,-1.72,12.61,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T17:00:00Z,30.2513,-88.0778,-1.72,12.72,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T17:30:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T18:00:00Z,30.2513,-88.0778,-1.72,13.07,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T18:30:00Z,30.2513,-88.0778,-1.72,13.17,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T19:00:00Z,30.2513,-88.0778,-1.72,13.27,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T19:30:00Z,30.2513,-88.0778,-1.72,13.31,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T20:00:00Z,30.2513,-88.0778,-1.72,13.19,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T20:30:00Z,30.2513,-88.0778,-1.72,13.26,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T21:00:00Z,30.2513,-88.0778,-1.72,13.38,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T21:30:00Z,30.2513,-88.0778,-1.72,13.4,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T22:00:00Z,30.2513,-88.0778,-1.72,13.42,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T22:30:00Z,30.2513,-88.0778,-1.72,13.48,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T23:00:00Z,30.2513,-88.0778,-1.72,13.53,2 
DISL,ioos:station:DISL:DISL:1,2013-02-01T23:30:00Z,30.2513,-88.0778,-1.72,13.51,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T00:00:00Z,30.2513,-88.0778,-1.72,13.59,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T00:30:00Z,30.2513,-88.0778,-1.72,13.56,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T01:00:00Z,30.2513,-88.0778,-1.72,13.32,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T01:30:00Z,30.2513,-88.0778,-1.72,13.24,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T02:00:00Z,30.2513,-88.0778,-1.72,13.32,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T02:30:00Z,30.2513,-88.0778,-1.72,13.3,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T03:00:00Z,30.2513,-88.0778,-1.72,13.23,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T03:30:00Z,30.2513,-88.0778,-1.72,13.08,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T04:00:00Z,30.2513,-88.0778,-1.72,13.0,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T04:30:00Z,30.2513,-88.0778,-1.72,12.92,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T05:00:00Z,30.2513,-88.0778,-1.72,12.87,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T05:30:00Z,30.2513,-88.0778,-1.72,12.83,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T06:00:00Z,30.2513,-88.0778,-1.72,12.8,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T06:30:00Z,30.2513,-88.0778,-1.72,12.77,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T07:00:00Z,30.2513,-88.0778,-1.72,12.7,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T07:30:00Z,30.2513,-88.0778,-1.72,12.64,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T08:00:00Z,30.2513,-88.0778,-1.72,12.64,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T08:30:00Z,30.2513,-88.0778,-1.72,12.62,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T09:00:00Z,30.2513,-88.0778,-1.72,12.58,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T09:30:00Z,30.2513,-88.0778,-1.72,12.54,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T10:00:00Z,30.2513,-88.0778,-1.72,12.57,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T10:30:00Z,30.2513,-88.0778,-1.72,12.52,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T11:00:00Z,30.2513,-88.0778,-1.72,12.52,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T11:30:00Z,30.2513,-88.0778,-1.72,12.34,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T12:00:00Z,30.2513,-88.0778,-1.72,12.47,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T12:30:00Z,30.2513,-88.0778,-1.72,12.5,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T13:00:00Z,30.2513,-88.0778,-1.72,12.39,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T13:30:00Z,30.2513,-88.0778,-1.72,12.39,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T14:00:00Z,30.2513,-88.0778,-1.72,12.43,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T14:30:00Z,30.2513,-88.0778,-1.72,12.44,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T15:00:00Z,30.2513,-88.0778,-1.72,12.67,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T15:30:00Z,30.2513,-88.0778,-1.72,12.94,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T16:00:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T16:30:00Z,30.2513,-88.0778,-1.72,14.79,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T17:00:00Z,30.2513,-88.0778,-1.72,15.85,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T17:30:00Z,30.2513,-88.0778,-1.72,15.81,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T18:00:00Z,30.2513,-88.0778,-1.72,15.76,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T18:30:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T19:00:00Z,30.2513,-88.0778,-1.72,15.19,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T19:30:00Z,30.2513,-88.0778,-1.72,15.53,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T20:00:00Z,30.2513,-88.0778,-1.72,15.68,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T20:30:00Z,30.2513,-88.0778,-1.72,15.59,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T21:00:00Z,30.2513,-88.0778,-1.72,15.47,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T21:30:00Z,30.2513,-88.0778,-1.72,15.32,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T22:00:00Z,30.2513,-88.0778,-1.72,15.13,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T22:30:00Z,30.2513,-88.0778,-1.72,14.72,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T23:00:00Z,30.2513,-88.0778,-1.72,14.48,2 
DISL,ioos:station:DISL:DISL:1,2013-02-02T23:30:00Z,30.2513,-88.0778,-1.72,14.65,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T00:00:00Z,30.2513,-88.0778,-1.72,14.47,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T00:30:00Z,30.2513,-88.0778,-1.72,14.25,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T01:00:00Z,30.2513,-88.0778,-1.72,14.12,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T01:30:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T02:00:00Z,30.2513,-88.0778,-1.72,13.35,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T02:30:00Z,30.2513,-88.0778,-1.72,13.25,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T03:00:00Z,30.2513,-88.0778,-1.72,13.11,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T03:30:00Z,30.2513,-88.0778,-1.72,13.23,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T04:00:00Z,30.2513,-88.0778,-1.72,13.24,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T04:30:00Z,30.2513,-88.0778,-1.72,13.31,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T05:00:00Z,30.2513,-88.0778,-1.72,13.4,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T05:30:00Z,30.2513,-88.0778,-1.72,13.41,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T06:00:00Z,30.2513,-88.0778,-1.72,13.35,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T06:30:00Z,30.2513,-88.0778,-1.72,13.29,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T07:00:00Z,30.2513,-88.0778,-1.72,13.27,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T07:30:00Z,30.2513,-88.0778,-1.72,13.3,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T08:00:00Z,30.2513,-88.0778,-1.72,13.22,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T08:30:00Z,30.2513,-88.0778,-1.72,13.18,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T09:00:00Z,30.2513,-88.0778,-1.72,13.21,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T09:30:00Z,30.2513,-88.0778,-1.72,13.21,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T10:00:00Z,30.2513,-88.0778,-1.72,13.08,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T10:30:00Z,30.2513,-88.0778,-1.72,13.18,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T11:00:00Z,30.2513,-88.0778,-1.72,13.17,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T11:30:00Z,30.2513,-88.0778,-1.72,13.1,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T12:00:00Z,30.2513,-88.0778,-1.72,13.11,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T12:30:00Z,30.2513,-88.0778,-1.72,13.15,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T13:00:00Z,30.2513,-88.0778,-1.72,13.11,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T13:30:00Z,30.2513,-88.0778,-1.72,13.21,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T14:00:00Z,30.2513,-88.0778,-1.72,13.29,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T14:30:00Z,30.2513,-88.0778,-1.72,13.31,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T15:00:00Z,30.2513,-88.0778,-1.72,13.34,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T15:30:00Z,30.2513,-88.0778,-1.72,13.68,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T16:00:00Z,30.2513,-88.0778,-1.72,13.67,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T16:30:00Z,30.2513,-88.0778,-1.72,13.61,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T17:00:00Z,30.2513,-88.0778,-1.72,13.77,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T17:30:00Z,30.2513,-88.0778,-1.72,14.31,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T18:00:00Z,30.2513,-88.0778,-1.72,14.88,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T18:30:00Z,30.2513,-88.0778,-1.72,14.83,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T19:00:00Z,30.2513,-88.0778,-1.72,15.03,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T19:30:00Z,30.2513,-88.0778,-1.72,15.12,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T20:00:00Z,30.2513,-88.0778,-1.72,15.21,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T20:30:00Z,30.2513,-88.0778,-1.72,15.38,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T21:00:00Z,30.2513,-88.0778,-1.72,15.21,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T21:30:00Z,30.2513,-88.0778,-1.72,15.09,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T22:00:00Z,30.2513,-88.0778,-1.72,15.25,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T22:30:00Z,30.2513,-88.0778,-1.72,15.05,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T23:00:00Z,30.2513,-88.0778,-1.72,14.9,2 
DISL,ioos:station:DISL:DISL:1,2013-02-03T23:30:00Z,30.2513,-88.0778,-1.72,14.87,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T00:00:00Z,30.2513,-88.0778,-1.72,14.75,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T00:30:00Z,30.2513,-88.0778,-1.72,14.64,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T01:00:00Z,30.2513,-88.0778,-1.72,14.59,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T01:30:00Z,30.2513,-88.0778,-1.72,14.45,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T02:00:00Z,30.2513,-88.0778,-1.72,14.32,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T02:30:00Z,30.2513,-88.0778,-1.72,14.22,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T03:00:00Z,30.2513,-88.0778,-1.72,14.12,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T03:30:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T04:00:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T04:30:00Z,30.2513,-88.0778,-1.72,13.93,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T05:00:00Z,30.2513,-88.0778,-1.72,13.7,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T05:30:00Z,30.2513,-88.0778,-1.72,13.67,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T06:00:00Z,30.2513,-88.0778,-1.72,13.58,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T06:30:00Z,30.2513,-88.0778,-1.72,13.57,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T07:00:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T07:30:00Z,30.2513,-88.0778,-1.72,13.64,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T08:00:00Z,30.2513,-88.0778,-1.72,13.73,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T08:30:00Z,30.2513,-88.0778,-1.72,13.73,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T09:00:00Z,30.2513,-88.0778,-1.72,13.58,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T09:30:00Z,30.2513,-88.0778,-1.72,13.51,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T10:00:00Z,30.2513,-88.0778,-1.72,13.48,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T10:30:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T11:00:00Z,30.2513,-88.0778,-1.72,13.47,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T11:30:00Z,30.2513,-88.0778,-1.72,13.46,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T12:00:00Z,30.2513,-88.0778,-1.72,13.33,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T12:30:00Z,30.2513,-88.0778,-1.72,13.29,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T13:00:00Z,30.2513,-88.0778,-1.72,13.36,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T13:30:00Z,30.2513,-88.0778,-1.72,13.52,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T14:00:00Z,30.2513,-88.0778,-1.72,13.72,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T14:30:00Z,30.2513,-88.0778,-1.72,13.64,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T15:00:00Z,30.2513,-88.0778,-1.72,13.62,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T15:30:00Z,30.2513,-88.0778,-1.72,13.38,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T16:00:00Z,30.2513,-88.0778,-1.72,13.36,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T16:30:00Z,30.2513,-88.0778,-1.72,14.0,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T17:00:00Z,30.2513,-88.0778,-1.72,14.7,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T17:30:00Z,30.2513,-88.0778,-1.72,14.76,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T18:00:00Z,30.2513,-88.0778,-1.72,14.72,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T18:30:00Z,30.2513,-88.0778,-1.72,14.76,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T19:00:00Z,30.2513,-88.0778,-1.72,14.95,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T19:30:00Z,30.2513,-88.0778,-1.72,15.07,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T20:00:00Z,30.2513,-88.0778,-1.72,15.17,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T20:30:00Z,30.2513,-88.0778,-1.72,14.9,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T21:00:00Z,30.2513,-88.0778,-1.72,15.11,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T21:30:00Z,30.2513,-88.0778,-1.72,15.37,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T22:00:00Z,30.2513,-88.0778,-1.72,15.15,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T22:30:00Z,30.2513,-88.0778,-1.72,14.34,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T23:00:00Z,30.2513,-88.0778,-1.72,14.26,2 
DISL,ioos:station:DISL:DISL:1,2013-02-04T23:30:00Z,30.2513,-88.0778,-1.72,14.46,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T00:00:00Z,30.2513,-88.0778,-1.72,14.27,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T00:30:00Z,30.2513,-88.0778,-1.72,14.16,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T01:00:00Z,30.2513,-88.0778,-1.72,14.18,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T01:30:00Z,30.2513,-88.0778,-1.72,14.3,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T02:00:00Z,30.2513,-88.0778,-1.72,14.21,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T02:30:00Z,30.2513,-88.0778,-1.72,14.1,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T03:00:00Z,30.2513,-88.0778,-1.72,14.2,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T03:30:00Z,30.2513,-88.0778,-1.72,13.93,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T04:00:00Z,30.2513,-88.0778,-1.72,13.82,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T04:30:00Z,30.2513,-88.0778,-1.72,13.72,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T05:00:00Z,30.2513,-88.0778,-1.72,13.66,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T05:30:00Z,30.2513,-88.0778,-1.72,13.69,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T06:00:00Z,30.2513,-88.0778,-1.72,13.76,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T06:30:00Z,30.2513,-88.0778,-1.72,13.79,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T07:00:00Z,30.2513,-88.0778,-1.72,13.77,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T07:30:00Z,30.2513,-88.0778,-1.72,13.79,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T08:00:00Z,30.2513,-88.0778,-1.72,13.78,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T08:30:00Z,30.2513,-88.0778,-1.72,13.77,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T09:00:00Z,30.2513,-88.0778,-1.72,13.75,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T10:00:00Z,30.2513,-88.0778,-1.72,13.62,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T10:30:00Z,30.2513,-88.0778,-1.72,13.52,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T11:00:00Z,30.2513,-88.0778,-1.72,13.44,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T11:30:00Z,30.2513,-88.0778,-1.72,13.29,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T12:00:00Z,30.2513,-88.0778,-1.72,13.25,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T12:30:00Z,30.2513,-88.0778,-1.72,13.25,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T13:00:00Z,30.2513,-88.0778,-1.72,13.26,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T13:30:00Z,30.2513,-88.0778,-1.72,13.33,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T14:00:00Z,30.2513,-88.0778,-1.72,13.46,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T14:30:00Z,30.2513,-88.0778,-1.72,13.52,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T15:00:00Z,30.2513,-88.0778,-1.72,13.57,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T15:30:00Z,30.2513,-88.0778,-1.72,13.61,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T16:00:00Z,30.2513,-88.0778,-1.72,13.85,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T16:30:00Z,30.2513,-88.0778,-1.72,13.91,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T17:00:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T17:30:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T18:00:00Z,30.2513,-88.0778,-1.72,14.5,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T18:30:00Z,30.2513,-88.0778,-1.72,15.03,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T19:00:00Z,30.2513,-88.0778,-1.72,15.31,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T19:30:00Z,30.2513,-88.0778,-1.72,15.32,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T20:00:00Z,30.2513,-88.0778,-1.72,15.48,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T20:30:00Z,30.2513,-88.0778,-1.72,15.57,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T21:00:00Z,30.2513,-88.0778,-1.72,15.58,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T21:30:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T22:00:00Z,30.2513,-88.0778,-1.72,15.59,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T22:30:00Z,30.2513,-88.0778,-1.72,15.62,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T23:00:00Z,30.2513,-88.0778,-1.72,15.74,2 
DISL,ioos:station:DISL:DISL:1,2013-02-05T23:30:00Z,30.2513,-88.0778,-1.72,15.42,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T00:00:00Z,30.2513,-88.0778,-1.72,15.54,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T00:30:00Z,30.2513,-88.0778,-1.72,15.49,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T01:00:00Z,30.2513,-88.0778,-1.72,15.48,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T01:30:00Z,30.2513,-88.0778,-1.72,15.42,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T02:00:00Z,30.2513,-88.0778,-1.72,15.35,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T02:30:00Z,30.2513,-88.0778,-1.72,15.35,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T03:00:00Z,30.2513,-88.0778,-1.72,15.31,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T03:30:00Z,30.2513,-88.0778,-1.72,15.28,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T04:00:00Z,30.2513,-88.0778,-1.72,15.27,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T04:30:00Z,30.2513,-88.0778,-1.72,15.13,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T05:00:00Z,30.2513,-88.0778,-1.72,15.01,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T05:30:00Z,30.2513,-88.0778,-1.72,14.62,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T06:00:00Z,30.2513,-88.0778,-1.72,14.39,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T06:30:00Z,30.2513,-88.0778,-1.72,14.28,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T07:00:00Z,30.2513,-88.0778,-1.72,14.4,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T07:30:00Z,30.2513,-88.0778,-1.72,14.21,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T08:00:00Z,30.2513,-88.0778,-1.72,14.31,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T08:30:00Z,30.2513,-88.0778,-1.72,14.3,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T09:00:00Z,30.2513,-88.0778,-1.72,14.22,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T09:30:00Z,30.2513,-88.0778,-1.72,14.16,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T10:00:00Z,30.2513,-88.0778,-1.72,14.15,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T10:30:00Z,30.2513,-88.0778,-1.72,14.06,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T11:00:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T11:30:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T12:00:00Z,30.2513,-88.0778,-1.72,13.89,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T12:30:00Z,30.2513,-88.0778,-1.72,13.89,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T13:00:00Z,30.2513,-88.0778,-1.72,13.87,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T13:30:00Z,30.2513,-88.0778,-1.72,13.85,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T14:00:00Z,30.2513,-88.0778,-1.72,13.86,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T14:30:00Z,30.2513,-88.0778,-1.72,13.91,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T15:00:00Z,30.2513,-88.0778,-1.72,14.19,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T15:30:00Z,30.2513,-88.0778,-1.72,14.28,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T16:00:00Z,30.2513,-88.0778,-1.72,14.27,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T16:30:00Z,30.2513,-88.0778,-1.72,14.17,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T17:00:00Z,30.2513,-88.0778,-1.72,14.09,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T17:30:00Z,30.2513,-88.0778,-1.72,14.2,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T18:00:00Z,30.2513,-88.0778,-1.72,14.92,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T18:30:00Z,30.2513,-88.0778,-1.72,15.16,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T19:00:00Z,30.2513,-88.0778,-1.72,15.4,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T19:30:00Z,30.2513,-88.0778,-1.72,15.61,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T20:00:00Z,30.2513,-88.0778,-1.72,15.91,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T20:30:00Z,30.2513,-88.0778,-1.72,16.03,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T21:00:00Z,30.2513,-88.0778,-1.72,16.1,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T21:30:00Z,30.2513,-88.0778,-1.72,16.16,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T22:00:00Z,30.2513,-88.0778,-1.72,16.19,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T22:30:00Z,30.2513,-88.0778,-1.72,16.24,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T23:00:00Z,30.2513,-88.0778,-1.72,16.2,2 
DISL,ioos:station:DISL:DISL:1,2013-02-06T23:30:00Z,30.2513,-88.0778,-1.72,16.28,2 
DISL,ioos:station:DISL:DISL:1,2013-02-07T00:00:00Z,30.2513,-88.0778,-1.72,16.34,2 