owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T00:00:00Z,25.4220,-80.9420,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T01:00:00Z,25.4220,-80.9420,1.5,3.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T02:00:00Z,25.4220,-80.9420,1.5,2.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T03:00:00Z,25.4220,-80.9420,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T04:00:00Z,25.4220,-80.9420,1.5,2.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T05:00:00Z,25.4220,-80.9420,1.5,2.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T09:00:00Z,25.4220,-80.9420,1.5,3.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T10:00:00Z,25.4220,-80.9420,1.5,3.28,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T11:00:00Z,25.4220,-80.9420,1.5,3.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T12:00:00Z,25.4220,-80.9420,1.5,3.01,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T13:00:00Z,25.4220,-80.9420,1.5,2.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T14:00:00Z,25.4220,-80.9420,1.5,2.67,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T15:00:00Z,25.4220,-80.9420,1.5,2.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T16:00:00Z,25.4220,-80.9420,1.5,2.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T17:00:00Z,25.4220,-80.9420,1.5,2.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T18:00:00Z,25.4220,-80.9420,1.5,2.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T19:00:00Z,25.4220,-80.9420,1.5,2.71,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T20:00:00Z,25.4220,-80.9420,1.5,2.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T21:00:00Z,25.4220,-80.9420,1.5,3.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T22:00:00Z,25.4220,-80.9420,1.5,3.12,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-01T23:00:00Z,25.4220,-80.9420,1.5,3.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T00:00:00Z,25.4220,-80.9420,1.5,2.88,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T01:00:00Z,25.4220,-80.9420,1.5,2.74,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T02:00:00Z,25.4220,-80.9420,1.5,2.58,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T03:00:00Z,25.4220,-80.9420,1.5,2.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T04:00:00Z,25.4220,-80.9420,1.5,2.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T05:00:00Z,25.4220,-80.9420,1.5,2.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T07:00:00Z,25.4220,-80.9420,1.5,2.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T08:00:00Z,25.4220,-80.9420,1.5,3.12,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T09:00:00Z,25.4220,-80.9420,1.5,4.35,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T10:00:00Z,25.4220,-80.9420,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T11:00:00Z,25.4220,-80.9420,1.5,4.51,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T12:00:00Z,25.4220,-80.9420,1.5,4.14,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T13:00:00Z,25.4220,-80.9420,1.5,3.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T14:00:00Z,25.4220,-80.9420,1.5,2.93,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T15:00:00Z,25.4220,-80.9420,1.5,2.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T16:00:00Z,25.4220,-80.9420,1.5,2.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T17:00:00Z,25.4220,-80.9420,1.5,2.98,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T18:00:00Z,25.4220,-80.9420,1.5,3.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T19:00:00Z,25.4220,-80.9420,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T20:00:00Z,25.4220,-80.9420,1.5,5.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T21:00:00Z,25.4220,-80.9420,1.5,7.85,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T22:00:00Z,25.4220,-80.9420,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-02T23:00:00Z,25.4220,-80.9420,1.5,7.65,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T00:00:00Z,25.4220,-80.9420,1.5,6.92,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T01:00:00Z,25.4220,-80.9420,1.5,6.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T02:00:00Z,25.4220,-80.9420,1.5,5.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T03:00:00Z,25.4220,-80.9420,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T04:00:00Z,25.4220,-80.9420,1.5,4.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T05:00:00Z,25.4220,-80.9420,1.5,4.33,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T10:00:00Z,25.4220,-80.9420,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T11:00:00Z,25.4220,-80.9420,1.5,8.25,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T12:00:00Z,25.4220,-80.9420,1.5,7.79,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T13:00:00Z,25.4220,-80.9420,1.5,6.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T14:00:00Z,25.4220,-80.9420,1.5,6.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T15:00:00Z,25.4220,-80.9420,1.5,5.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T16:00:00Z,25.4220,-80.9420,1.5,5.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T17:00:00Z,25.4220,-80.9420,1.5,5.27,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T18:00:00Z,25.4220,-80.9420,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T19:00:00Z,25.4220,-80.9420,1.5,6.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T20:00:00Z,25.4220,-80.9420,1.5,7.32,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T21:00:00Z,25.4220,-80.9420,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T22:00:00Z,25.4220,-80.9420,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-03T23:00:00Z,25.4220,-80.9420,1.5,9.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T00:00:00Z,25.4220,-80.9420,1.5,9.78,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T01:00:00Z,25.4220,-80.9420,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T02:00:00Z,25.4220,-80.9420,1.5,8.11,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T03:00:00Z,25.4220,-80.9420,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T04:00:00Z,25.4220,-80.9420,1.5,5.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T05:00:00Z,25.4220,-80.9420,1.5,6.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T06:00:00Z,25.4220,-80.9420,1.5,6.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T07:00:00Z,25.4220,-80.9420,1.5,6.05,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T08:00:00Z,25.4220,-80.9420,1.5,6.58,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T09:00:00Z,25.4220,-80.9420,1.5,7.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T10:00:00Z,25.4220,-80.9420,1.5,7.78,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T11:00:00Z,25.4220,-80.9420,1.5,8.12,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T12:00:00Z,25.4220,-80.9420,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T13:00:00Z,25.4220,-80.9420,1.5,7.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T14:00:00Z,25.4220,-80.9420,1.5,6.58,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T15:00:00Z,25.4220,-80.9420,1.5,6.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T16:00:00Z,25.4220,-80.9420,1.5,5.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T17:00:00Z,25.4220,-80.9420,1.5,5.94,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T19:00:00Z,25.4220,-80.9420,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T20:00:00Z,25.4220,-80.9420,1.5,7.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T21:00:00Z,25.4220,-80.9420,1.5,7.66,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T22:00:00Z,25.4220,-80.9420,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-04T23:00:00Z,25.4220,-80.9420,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T00:00:00Z,25.4220,-80.9420,1.5,10.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T01:00:00Z,25.4220,-80.9420,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T02:00:00Z,25.4220,-80.9420,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T03:00:00Z,25.4220,-80.9420,1.5,8.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T04:00:00Z,25.4220,-80.9420,1.5,6.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T05:00:00Z,25.4220,-80.9420,1.5,6.25,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T06:00:00Z,25.4220,-80.9420,1.5,6.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T07:00:00Z,25.4220,-80.9420,1.5,6.31,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T08:00:00Z,25.4220,-80.9420,1.5,6.69,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T09:00:00Z,25.4220,-80.9420,1.5,7.14,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T10:00:00Z,25.4220,-80.9420,1.5,7.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T11:00:00Z,25.4220,-80.9420,1.5,8.51,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T12:00:00Z,25.4220,-80.9420,1.5,9.46,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T13:00:00Z,25.4220,-80.9420,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T14:00:00Z,25.4220,-80.9420,1.5,8.45,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T15:00:00Z,25.4220,-80.9420,1.5,7.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T16:00:00Z,25.4220,-80.9420,1.5,7.22,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T17:00:00Z,25.4220,-80.9420,1.5,7.03,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T19:00:00Z,25.4220,-80.9420,1.5,7.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T20:00:00Z,25.4220,-80.9420,1.5,8.32,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T21:00:00Z,25.4220,-80.9420,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T22:00:00Z,25.4220,-80.9420,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-05T23:00:00Z,25.4220,-80.9420,1.5,11.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T00:00:00Z,25.4220,-80.9420,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T01:00:00Z,25.4220,-80.9420,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T02:00:00Z,25.4220,-80.9420,1.5,11.58,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T03:00:00Z,25.4220,-80.9420,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T04:00:00Z,25.4220,-80.9420,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T05:00:00Z,25.4220,-80.9420,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T06:00:00Z,25.4220,-80.9420,1.5,8.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T07:00:00Z,25.4220,-80.9420,1.5,8.51,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T08:00:00Z,25.4220,-80.9420,1.5,8.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T09:00:00Z,25.4220,-80.9420,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T10:00:00Z,25.4220,-80.9420,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T11:00:00Z,25.4220,-80.9420,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T12:00:00Z,25.4220,-80.9420,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T13:00:00Z,25.4220,-80.9420,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T14:00:00Z,25.4220,-80.9420,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T15:00:00Z,25.4220,-80.9420,1.5,10.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T16:00:00Z,25.4220,-80.9420,1.5,9.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T17:00:00Z,25.4220,-80.9420,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T18:00:00Z,25.4220,-80.9420,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T19:00:00Z,25.4220,-80.9420,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T20:00:00Z,25.4220,-80.9420,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T21:00:00Z,25.4220,-80.9420,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T22:00:00Z,25.4220,-80.9420,1.5,11.13,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-06T23:00:00Z,25.4220,-80.9420,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T00:00:00Z,25.4220,-80.9420,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T01:00:00Z,25.4220,-80.9420,1.5,12.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T02:00:00Z,25.4220,-80.9420,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T03:00:00Z,25.4220,-80.9420,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T04:00:00Z,25.4220,-80.9420,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T05:00:00Z,25.4220,-80.9420,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T06:00:00Z,25.4220,-80.9420,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T07:00:00Z,25.4220,-80.9420,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T08:00:00Z,25.4220,-80.9420,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T09:00:00Z,25.4220,-80.9420,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T10:00:00Z,25.4220,-80.9420,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T11:00:00Z,25.4220,-80.9420,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T12:00:00Z,25.4220,-80.9420,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T13:00:00Z,25.4220,-80.9420,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T14:00:00Z,25.4220,-80.9420,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T15:00:00Z,25.4220,-80.9420,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T16:00:00Z,25.4220,-80.9420,1.5,9.72,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T17:00:00Z,25.4220,-80.9420,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T18:00:00Z,25.4220,-80.9420,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T19:00:00Z,25.4220,-80.9420,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T20:00:00Z,25.4220,-80.9420,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T21:00:00Z,25.4220,-80.9420,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T22:00:00Z,25.4220,-80.9420,1.5,10.16,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-07T23:00:00Z,25.4220,-80.9420,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T00:00:00Z,25.4220,-80.9420,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T01:00:00Z,25.4220,-80.9420,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T02:00:00Z,25.4220,-80.9420,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T03:00:00Z,25.4220,-80.9420,1.5,11.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T04:00:00Z,25.4220,-80.9420,1.5,10.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T05:00:00Z,25.4220,-80.9420,1.5,9.72,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T06:00:00Z,25.4220,-80.9420,1.5,8.13,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T07:00:00Z,25.4220,-80.9420,1.5,7.32,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T08:00:00Z,25.4220,-80.9420,1.5,7.29,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T09:00:00Z,25.4220,-80.9420,1.5,7.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T10:00:00Z,25.4220,-80.9420,1.5,7.59,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T11:00:00Z,25.4220,-80.9420,1.5,8.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T12:00:00Z,25.4220,-80.9420,1.5,8.77,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T13:00:00Z,25.4220,-80.9420,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T14:00:00Z,25.4220,-80.9420,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T15:00:00Z,25.4220,-80.9420,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T16:00:00Z,25.4220,-80.9420,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T17:00:00Z,25.4220,-80.9420,1.5,8.26,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T18:00:00Z,25.4220,-80.9420,1.5,8.11,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T19:00:00Z,25.4220,-80.9420,1.5,7.92,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T20:00:00Z,25.4220,-80.9420,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T21:00:00Z,25.4220,-80.9420,1.5,8.23,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T22:00:00Z,25.4220,-80.9420,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-08T23:00:00Z,25.4220,-80.9420,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T00:00:00Z,25.4220,-80.9420,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T01:00:00Z,25.4220,-80.9420,1.5,11.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T02:00:00Z,25.4220,-80.9420,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T03:00:00Z,25.4220,-80.9420,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T04:00:00Z,25.4220,-80.9420,1.5,11.45,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T05:00:00Z,25.4220,-80.9420,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T06:00:00Z,25.4220,-80.9420,1.5,9.97,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T07:00:00Z,25.4220,-80.9420,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T08:00:00Z,25.4220,-80.9420,1.5,8.11,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T09:00:00Z,25.4220,-80.9420,1.5,7.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T10:00:00Z,25.4220,-80.9420,1.5,7.72,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T11:00:00Z,25.4220,-80.9420,1.5,7.56,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T12:00:00Z,25.4220,-80.9420,1.5,7.87,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T13:00:00Z,25.4220,-80.9420,1.5,8.22,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T14:00:00Z,25.4220,-80.9420,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T15:00:00Z,25.4220,-80.9420,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T16:00:00Z,25.4220,-80.9420,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T17:00:00Z,25.4220,-80.9420,1.5,8.1,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T18:00:00Z,25.4220,-80.9420,1.5,7.71,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T19:00:00Z,25.4220,-80.9420,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T20:00:00Z,25.4220,-80.9420,1.5,7.36,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T21:00:00Z,25.4220,-80.9420,1.5,7.66,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T22:00:00Z,25.4220,-80.9420,1.5,8.07,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-09T23:00:00Z,25.4220,-80.9420,1.5,8.45,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T00:00:00Z,25.4220,-80.9420,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T01:00:00Z,25.4220,-80.9420,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T03:00:00Z,25.4220,-80.9420,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T04:00:00Z,25.4220,-80.9420,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T05:00:00Z,25.4220,-80.9420,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T06:00:00Z,25.4220,-80.9420,1.5,10.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T07:00:00Z,25.4220,-80.9420,1.5,9.34,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T08:00:00Z,25.4220,-80.9420,1.5,8.51,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T09:00:00Z,25.4220,-80.9420,1.5,7.57,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T10:00:00Z,25.4220,-80.9420,1.5,6.86,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T11:00:00Z,25.4220,-80.9420,1.5,6.67,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T12:00:00Z,25.4220,-80.9420,1.5,6.71,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T13:00:00Z,25.4220,-80.9420,1.5,6.75,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T14:00:00Z,25.4220,-80.9420,1.5,7.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T15:00:00Z,25.4220,-80.9420,1.5,7.39,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T16:00:00Z,25.4220,-80.9420,1.5,7.49,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T17:00:00Z,25.4220,-80.9420,1.5,7.04,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T18:00:00Z,25.4220,-80.9420,1.5,6.47,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T19:00:00Z,25.4220,-80.9420,1.5,6.02,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T20:00:00Z,25.4220,-80.9420,1.5,6.01,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T21:00:00Z,25.4220,-80.9420,1.5,6.17,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T22:00:00Z,25.4220,-80.9420,1.5,6.29,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-10T23:00:00Z,25.4220,-80.9420,1.5,6.44,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T00:00:00Z,25.4220,-80.9420,1.5,6.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T01:00:00Z,25.4220,-80.9420,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T02:00:00Z,25.4220,-80.9420,1.5,8.05,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T03:00:00Z,25.4220,-80.9420,1.5,9.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T04:00:00Z,25.4220,-80.9420,1.5,7.95,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T05:00:00Z,25.4220,-80.9420,1.5,7.31,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T06:00:00Z,25.4220,-80.9420,1.5,6.82,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T07:00:00Z,25.4220,-80.9420,1.5,6.05,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T08:00:00Z,25.4220,-80.9420,1.5,5.46,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T09:00:00Z,25.4220,-80.9420,1.5,4.99,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T10:00:00Z,25.4220,-80.9420,1.5,4.68,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T11:00:00Z,25.4220,-80.9420,1.5,4.55,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T12:00:00Z,25.4220,-80.9420,1.5,4.48,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T13:00:00Z,25.4220,-80.9420,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T14:00:00Z,25.4220,-80.9420,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T15:00:00Z,25.4220,-80.9420,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T16:00:00Z,25.4220,-80.9420,1.5,4.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T17:00:00Z,25.4220,-80.9420,1.5,5.0,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T18:00:00Z,25.4220,-80.9420,1.5,4.9,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T19:00:00Z,25.4220,-80.9420,1.5,4.7,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T20:00:00Z,25.4220,-80.9420,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T21:00:00Z,25.4220,-80.9420,1.5,4.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T22:00:00Z,25.4220,-80.9420,1.5,4.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-11T23:00:00Z,25.4220,-80.9420,1.5,4.4,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T00:00:00Z,25.4220,-80.9420,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T01:00:00Z,25.4220,-80.9420,1.5,4.5,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T02:00:00Z,25.4220,-80.9420,1.5,4.8,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T03:00:00Z,25.4220,-80.9420,1.5,6.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T04:00:00Z,25.4220,-80.9420,1.5,8.2,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T05:00:00Z,25.4220,-80.9420,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2019-05-12T06:00:00Z,25.4220,-80.9420,1.5,6.0,11111222 