owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T00:00:00Z,26.4966,-82.1479,14.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T01:00:00Z,26.4966,-82.1479,20.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T02:00:00Z,26.4966,-82.1479,15.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T03:00:00Z,26.4966,-82.1479,15.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T04:00:00Z,26.4966,-82.1479,18.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T05:00:00Z,26.4966,-82.1479,21.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T06:00:00Z,26.4966,-82.1479,20.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T07:00:00Z,26.4966,-82.1479,19.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T08:00:00Z,26.4966,-82.1479,18.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T09:00:00Z,26.4966,-82.1479,9.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T10:00:00Z,26.4966,-82.1479,8.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T11:00:00Z,26.4966,-82.1479,9.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T12:00:00Z,26.4966,-82.1479,11.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T13:00:00Z,26.4966,-82.1479,9.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T14:00:00Z,26.4966,-82.1479,10.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T15:00:00Z,26.4966,-82.1479,10.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T16:00:00Z,26.4966,-82.1479,10.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T17:00:00Z,26.4966,-82.1479,11.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T18:00:00Z,26.4966,-82.1479,13.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T19:00:00Z,26.4966,-82.1479,15.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T20:00:00Z,26.4966,-82.1479,10.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T21:00:00Z,26.4966,-82.1479,13.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T22:00:00Z,26.4966,-82.1479,12.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-01T23:00:00Z,26.4966,-82.1479,14.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T00:00:00Z,26.4966,-82.1479,19.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T01:00:00Z,26.4966,-82.1479,18.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T02:00:00Z,26.4966,-82.1479,19.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T03:00:00Z,26.4966,-82.1479,22.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T04:00:00Z,26.4966,-82.1479,20.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T05:00:00Z,26.4966,-82.1479,24.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T06:00:00Z,26.4966,-82.1479,23.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T07:00:00Z,26.4966,-82.1479,21.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T08:00:00Z,26.4966,-82.1479,16.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T09:00:00Z,26.4966,-82.1479,11.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T10:00:00Z,26.4966,-82.1479,11.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T11:00:00Z,26.4966,-82.1479,10.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T12:00:00Z,26.4966,-82.1479,10.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T13:00:00Z,26.4966,-82.1479,11.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T14:00:00Z,26.4966,-82.1479,12.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T15:00:00Z,26.4966,-82.1479,10.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T16:00:00Z,26.4966,-82.1479,12.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T17:00:00Z,26.4966,-82.1479,11.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T18:00:00Z,26.4966,-82.1479,16.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T19:00:00Z,26.4966,-82.1479,12.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T20:00:00Z,26.4966,-82.1479,12.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T21:00:00Z,26.4966,-82.1479,9.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T22:00:00Z,26.4966,-82.1479,12.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-02T23:00:00Z,26.4966,-82.1479,13.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T00:00:00Z,26.4966,-82.1479,12.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T01:00:00Z,26.4966,-82.1479,24.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T02:00:00Z,26.4966,-82.1479,24.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T03:00:00Z,26.4966,-82.1479,21.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T04:00:00Z,26.4966,-82.1479,23.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T05:00:00Z,26.4966,-82.1479,24.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T06:00:00Z,26.4966,-82.1479,24.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T07:00:00Z,26.4966,-82.1479,21.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T08:00:00Z,26.4966,-82.1479,21.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T09:00:00Z,26.4966,-82.1479,11.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T10:00:00Z,26.4966,-82.1479,9.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T11:00:00Z,26.4966,-82.1479,11.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T12:00:00Z,26.4966,-82.1479,11.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T13:00:00Z,26.4966,-82.1479,10.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T14:00:00Z,26.4966,-82.1479,10.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T15:00:00Z,26.4966,-82.1479,11.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T16:00:00Z,26.4966,-82.1479,11.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T17:00:00Z,26.4966,-82.1479,12.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T18:00:00Z,26.4966,-82.1479,11.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T19:00:00Z,26.4966,-82.1479,9.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T20:00:00Z,26.4966,-82.1479,8.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T21:00:00Z,26.4966,-82.1479,15.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T22:00:00Z,26.4966,-82.1479,8.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-03T23:00:00Z,26.4966,-82.1479,8.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T00:00:00Z,26.4966,-82.1479,10.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T01:00:00Z,26.4966,-82.1479,16.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T02:00:00Z,26.4966,-82.1479,15.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T03:00:00Z,26.4966,-82.1479,15.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T04:00:00Z,26.4966,-82.1479,19.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T05:00:00Z,26.4966,-82.1479,22.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T06:00:00Z,26.4966,-82.1479,24.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T07:00:00Z,26.4966,-82.1479,21.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T08:00:00Z,26.4966,-82.1479,22.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T09:00:00Z,26.4966,-82.1479,20.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T10:00:00Z,26.4966,-82.1479,12.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T11:00:00Z,26.4966,-82.1479,9.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T12:00:00Z,26.4966,-82.1479,10.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T13:00:00Z,26.4966,-82.1479,11.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T14:00:00Z,26.4966,-82.1479,11.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T15:00:00Z,26.4966,-82.1479,10.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T16:00:00Z,26.4966,-82.1479,10.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T17:00:00Z,26.4966,-82.1479,11.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T18:00:00Z,26.4966,-82.1479,11.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T19:00:00Z,26.4966,-82.1479,12.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T20:00:00Z,26.4966,-82.1479,13.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T21:00:00Z,26.4966,-82.1479,20.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T22:00:00Z,26.4966,-82.1479,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-04T23:00:00Z,26.4966,-82.1479,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T00:00:00Z,26.4966,-82.1479,10.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T01:00:00Z,26.4966,-82.1479,9.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T02:00:00Z,26.4966,-82.1479,12.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T03:00:00Z,26.4966,-82.1479,17.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T04:00:00Z,26.4966,-82.1479,23.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T05:00:00Z,26.4966,-82.1479,16.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T06:00:00Z,26.4966,-82.1479,21.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T07:00:00Z,26.4966,-82.1479,23.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T08:00:00Z,26.4966,-82.1479,24.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T09:00:00Z,26.4966,-82.1479,10.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T10:00:00Z,26.4966,-82.1479,17.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T11:00:00Z,26.4966,-82.1479,8.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T12:00:00Z,26.4966,-82.1479,10.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T13:00:00Z,26.4966,-82.1479,12.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T14:00:00Z,26.4966,-82.1479,9.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T16:00:00Z,26.4966,-82.1479,9.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T17:00:00Z,26.4966,-82.1479,8.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T18:00:00Z,26.4966,-82.1479,11.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T19:00:00Z,26.4966,-82.1479,8.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T20:00:00Z,26.4966,-82.1479,9.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T21:00:00Z,26.4966,-82.1479,6.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T22:00:00Z,26.4966,-82.1479,6.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-05T23:00:00Z,26.4966,-82.1479,8.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T00:00:00Z,26.4966,-82.1479,11.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T01:00:00Z,26.4966,-82.1479,12.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T02:00:00Z,26.4966,-82.1479,11.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T03:00:00Z,26.4966,-82.1479,12.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T04:00:00Z,26.4966,-82.1479,14.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T05:00:00Z,26.4966,-82.1479,20.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T06:00:00Z,26.4966,-82.1479,20.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T07:00:00Z,26.4966,-82.1479,20.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T08:00:00Z,26.4966,-82.1479,22.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T09:00:00Z,26.4966,-82.1479,22.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T10:00:00Z,26.4966,-82.1479,17.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T11:00:00Z,26.4966,-82.1479,10.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T12:00:00Z,26.4966,-82.1479,10.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T13:00:00Z,26.4966,-82.1479,12.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T14:00:00Z,26.4966,-82.1479,11.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T15:00:00Z,26.4966,-82.1479,14.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T16:00:00Z,26.4966,-82.1479,12.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T17:00:00Z,26.4966,-82.1479,8.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T18:00:00Z,26.4966,-82.1479,8.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T19:00:00Z,26.4966,-82.1479,9.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T20:00:00Z,26.4966,-82.1479,9.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T21:00:00Z,26.4966,-82.1479,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T22:00:00Z,26.4966,-82.1479,13.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-06T23:00:00Z,26.4966,-82.1479,9.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T00:00:00Z,26.4966,-82.1479,10.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T01:00:00Z,26.4966,-82.1479,11.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T02:00:00Z,26.4966,-82.1479,12.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T03:00:00Z,26.4966,-82.1479,12.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T04:00:00Z,26.4966,-82.1479,10.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T05:00:00Z,26.4966,-82.1479,19.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T06:00:00Z,26.4966,-82.1479,17.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T07:00:00Z,26.4966,-82.1479,20.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T08:00:00Z,26.4966,-82.1479,24.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T09:00:00Z,26.4966,-82.1479,21.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T10:00:00Z,26.4966,-82.1479,22.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T11:00:00Z,26.4966,-82.1479,11.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T12:00:00Z,26.4966,-82.1479,12.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T13:00:00Z,26.4966,-82.1479,11.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T14:00:00Z,26.4966,-82.1479,11.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T15:00:00Z,26.4966,-82.1479,11.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T16:00:00Z,26.4966,-82.1479,10.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T17:00:00Z,26.4966,-82.1479,9.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T18:00:00Z,26.4966,-82.1479,13.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T19:00:00Z,26.4966,-82.1479,8.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T20:00:00Z,26.4966,-82.1479,8.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T21:00:00Z,26.4966,-82.1479,10.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T22:00:00Z,26.4966,-82.1479,9.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-07T23:00:00Z,26.4966,-82.1479,9.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T00:00:00Z,26.4966,-82.1479,14.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T01:00:00Z,26.4966,-82.1479,9.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T02:00:00Z,26.4966,-82.1479,11.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T03:00:00Z,26.4966,-82.1479,9.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T04:00:00Z,26.4966,-82.1479,9.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T05:00:00Z,26.4966,-82.1479,23.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T06:00:00Z,26.4966,-82.1479,15.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T07:00:00Z,26.4966,-82.1479,21.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T08:00:00Z,26.4966,-82.1479,18.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T09:00:00Z,26.4966,-82.1479,16.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T10:00:00Z,26.4966,-82.1479,13.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T11:00:00Z,26.4966,-82.1479,9.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T12:00:00Z,26.4966,-82.1479,10.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T13:00:00Z,26.4966,-82.1479,10.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T14:00:00Z,26.4966,-82.1479,8.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T15:00:00Z,26.4966,-82.1479,9.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T16:00:00Z,26.4966,-82.1479,8.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T17:00:00Z,26.4966,-82.1479,8.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T18:00:00Z,26.4966,-82.1479,12.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T19:00:00Z,26.4966,-82.1479,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T20:00:00Z,26.4966,-82.1479,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T21:00:00Z,26.4966,-82.1479,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T22:00:00Z,26.4966,-82.1479,6.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-08T23:00:00Z,26.4966,-82.1479,19.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T00:00:00Z,26.4966,-82.1479,14.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T01:00:00Z,26.4966,-82.1479,9.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T02:00:00Z,26.4966,-82.1479,6.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T03:00:00Z,26.4966,-82.1479,8.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T04:00:00Z,26.4966,-82.1479,8.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T05:00:00Z,26.4966,-82.1479,8.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T06:00:00Z,26.4966,-82.1479,15.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T07:00:00Z,26.4966,-82.1479,17.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T08:00:00Z,26.4966,-82.1479,19.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T09:00:00Z,26.4966,-82.1479,12.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T10:00:00Z,26.4966,-82.1479,13.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T11:00:00Z,26.4966,-82.1479,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T12:00:00Z,26.4966,-82.1479,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T13:00:00Z,26.4966,-82.1479,6.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T14:00:00Z,26.4966,-82.1479,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T15:00:00Z,26.4966,-82.1479,5.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T16:00:00Z,26.4966,-82.1479,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T17:00:00Z,26.4966,-82.1479,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T18:00:00Z,26.4966,-82.1479,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T19:00:00Z,26.4966,-82.1479,5.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T20:00:00Z,26.4966,-82.1479,5.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T21:00:00Z,26.4966,-82.1479,5.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T22:00:00Z,26.4966,-82.1479,5.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-09T23:00:00Z,26.4966,-82.1479,4.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T00:00:00Z,26.4966,-82.1479,4.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T01:00:00Z,26.4966,-82.1479,11.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T02:00:00Z,26.4966,-82.1479,11.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T03:00:00Z,26.4966,-82.1479,4.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T04:00:00Z,26.4966,-82.1479,5.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T05:00:00Z,26.4966,-82.1479,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T06:00:00Z,26.4966,-82.1479,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T07:00:00Z,26.4966,-82.1479,18.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T08:00:00Z,26.4966,-82.1479,20.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T09:00:00Z,26.4966,-82.1479,11.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T10:00:00Z,26.4966,-82.1479,19.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T11:00:00Z,26.4966,-82.1479,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T12:00:00Z,26.4966,-82.1479,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T13:00:00Z,26.4966,-82.1479,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T14:00:00Z,26.4966,-82.1479,8.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T15:00:00Z,26.4966,-82.1479,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T16:00:00Z,26.4966,-82.1479,5.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T17:00:00Z,26.4966,-82.1479,8.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T18:00:00Z,26.4966,-82.1479,5.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T19:00:00Z,26.4966,-82.1479,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T20:00:00Z,26.4966,-82.1479,6.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T21:00:00Z,26.4966,-82.1479,8.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T22:00:00Z,26.4966,-82.1479,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-10T23:00:00Z,26.4966,-82.1479,6.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T00:00:00Z,26.4966,-82.1479,10.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T01:00:00Z,26.4966,-82.1479,22.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T02:00:00Z,26.4966,-82.1479,23.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T03:00:00Z,26.4966,-82.1479,24.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T04:00:00Z,26.4966,-82.1479,5.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T05:00:00Z,26.4966,-82.1479,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T06:00:00Z,26.4966,-82.1479,8.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T07:00:00Z,26.4966,-82.1479,7.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T08:00:00Z,26.4966,-82.1479,22.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T09:00:00Z,26.4966,-82.1479,22.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T10:00:00Z,26.4966,-82.1479,24.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T11:00:00Z,26.4966,-82.1479,6.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T12:00:00Z,26.4966,-82.1479,7.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T13:00:00Z,26.4966,-82.1479,7.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T14:00:00Z,26.4966,-82.1479,7.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T15:00:00Z,26.4966,-82.1479,8.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T16:00:00Z,26.4966,-82.1479,9.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T17:00:00Z,26.4966,-82.1479,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T18:00:00Z,26.4966,-82.1479,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T19:00:00Z,26.4966,-82.1479,8.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T20:00:00Z,26.4966,-82.1479,9.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T21:00:00Z,26.4966,-82.1479,8.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T22:00:00Z,26.4966,-82.1479,9.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-11T23:00:00Z,26.4966,-82.1479,8.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T00:00:00Z,26.4966,-82.1479,10.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T01:00:00Z,26.4966,-82.1479,23.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T02:00:00Z,26.4966,-82.1479,22.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T03:00:00Z,26.4966,-82.1479,23.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T04:00:00Z,26.4966,-82.1479,22.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T05:00:00Z,26.4966,-82.1479,16.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T06:00:00Z,26.4966,-82.1479,9.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T07:00:00Z,26.4966,-82.1479,8.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T08:00:00Z,26.4966,-82.1479,10.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T09:00:00Z,26.4966,-82.1479,10.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T10:00:00Z,26.4966,-82.1479,10.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T11:00:00Z,26.4966,-82.1479,9.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2008-05-12T12:00:00Z,26.4966,-82.1479,8.75,1111122 