owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:00:00Z,27.8398,-97.0727,0.0,5.8,136.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:06:00Z,27.8398,-97.0727,0.0,5.9,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:12:00Z,27.8398,-97.0727,0.0,5.8,138.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:18:00Z,27.8398,-97.0727,0.0,5.8,138.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:24:00Z,27.8398,-97.0727,0.0,5.4,143.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:30:00Z,27.8398,-97.0727,0.0,5.4,149.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:36:00Z,27.8398,-97.0727,0.0,4.8,141.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:42:00Z,27.8398,-97.0727,0.0,4.6,139.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:48:00Z,27.8398,-97.0727,0.0,4.5,141.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T00:54:00Z,27.8398,-97.0727,0.0,5.3,142.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:00:00Z,27.8398,-97.0727,0.0,6.4,141.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:06:00Z,27.8398,-97.0727,0.0,5.3,138.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:12:00Z,27.8398,-97.0727,0.0,4.2,145.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:18:00Z,27.8398,-97.0727,0.0,4.2,145.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:24:00Z,27.8398,-97.0727,0.0,5.7,143.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:30:00Z,27.8398,-97.0727,0.0,5.8,145.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:36:00Z,27.8398,-97.0727,0.0,5.1,145.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:42:00Z,27.8398,-97.0727,0.0,5.4,140.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:48:00Z,27.8398,-97.0727,0.0,5.9,144.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T01:54:00Z,27.8398,-97.0727,0.0,5.5,138.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:00:00Z,27.8398,-97.0727,0.0,5.6,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:06:00Z,27.8398,-97.0727,0.0,3.8,145.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:12:00Z,27.8398,-97.0727,0.0,4.0,145.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:18:00Z,27.8398,-97.0727,0.0,4.0,145.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:24:00Z,27.8398,-97.0727,0.0,3.2,144.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:30:00Z,27.8398,-97.0727,0.0,4.5,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:36:00Z,27.8398,-97.0727,0.0,5.7,142.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:42:00Z,27.8398,-97.0727,0.0,4.5,143.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:48:00Z,27.8398,-97.0727,0.0,3.2,145.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T02:54:00Z,27.8398,-97.0727,0.0,4.2,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:00:00Z,27.8398,-97.0727,0.0,3.6,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:06:00Z,27.8398,-97.0727,0.0,3.8,146.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:12:00Z,27.8398,-97.0727,0.0,4.3,141.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:18:00Z,27.8398,-97.0727,0.0,4.3,141.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:24:00Z,27.8398,-97.0727,0.0,4.4,146.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:30:00Z,27.8398,-97.0727,0.0,4.6,140.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:36:00Z,27.8398,-97.0727,0.0,5.3,144.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:42:00Z,27.8398,-97.0727,0.0,4.7,144.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:48:00Z,27.8398,-97.0727,0.0,5.4,145.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T03:54:00Z,27.8398,-97.0727,0.0,5.9,147.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:00:00Z,27.8398,-97.0727,0.0,3.6,149.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:06:00Z,27.8398,-97.0727,0.0,5.4,144.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:12:00Z,27.8398,-97.0727,0.0,6.0,147.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:18:00Z,27.8398,-97.0727,0.0,6.0,147.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:24:00Z,27.8398,-97.0727,0.0,4.2,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:30:00Z,27.8398,-97.0727,0.0,5.2,150.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:36:00Z,27.8398,-97.0727,0.0,5.5,149.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:42:00Z,27.8398,-97.0727,0.0,4.7,147.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:48:00Z,27.8398,-97.0727,0.0,5.9,148.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T04:54:00Z,27.8398,-97.0727,0.0,5.3,157.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:00:00Z,27.8398,-97.0727,0.0,4.2,155.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:06:00Z,27.8398,-97.0727,0.0,4.8,152.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:12:00Z,27.8398,-97.0727,0.0,4.5,159.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:18:00Z,27.8398,-97.0727,0.0,4.5,159.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:24:00Z,27.8398,-97.0727,0.0,3.7,156.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:30:00Z,27.8398,-97.0727,0.0,4.2,158.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:36:00Z,27.8398,-97.0727,0.0,5.7,163.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:42:00Z,27.8398,-97.0727,0.0,4.6,158.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:48:00Z,27.8398,-97.0727,0.0,5.7,165.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T05:54:00Z,27.8398,-97.0727,0.0,4.2,151.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:00:00Z,27.8398,-97.0727,0.0,4.7,149.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:06:00Z,27.8398,-97.0727,0.0,5.3,156.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:12:00Z,27.8398,-97.0727,0.0,3.8,153.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:18:00Z,27.8398,-97.0727,0.0,4.7,149.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:24:00Z,27.8398,-97.0727,0.0,4.7,149.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:30:00Z,27.8398,-97.0727,0.0,3.0,151.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:36:00Z,27.8398,-97.0727,0.0,4.8,157.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:42:00Z,27.8398,-97.0727,0.0,4.8,151.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:48:00Z,27.8398,-97.0727,0.0,5.6,165.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T06:54:00Z,27.8398,-97.0727,0.0,6.2,165.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:00:00Z,27.8398,-97.0727,0.0,5.8,171.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:06:00Z,27.8398,-97.0727,0.0,6.2,165.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:12:00Z,27.8398,-97.0727,0.0,3.3,162.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:18:00Z,27.8398,-97.0727,0.0,3.3,162.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:24:00Z,27.8398,-97.0727,0.0,5.1,164.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:30:00Z,27.8398,-97.0727,0.0,4.8,167.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:36:00Z,27.8398,-97.0727,0.0,3.2,156.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:42:00Z,27.8398,-97.0727,0.0,6.1,166.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:48:00Z,27.8398,-97.0727,0.0,5.4,164.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T07:54:00Z,27.8398,-97.0727,0.0,6.2,164.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:00:00Z,27.8398,-97.0727,0.0,5.4,167.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:06:00Z,27.8398,-97.0727,0.0,6.2,168.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:12:00Z,27.8398,-97.0727,0.0,5.6,168.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:18:00Z,27.8398,-97.0727,0.0,5.6,168.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:24:00Z,27.8398,-97.0727,0.0,5.2,166.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:30:00Z,27.8398,-97.0727,0.0,6.1,167.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:36:00Z,27.8398,-97.0727,0.0,5.9,166.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:42:00Z,27.8398,-97.0727,0.0,5.6,156.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:48:00Z,27.8398,-97.0727,0.0,5.1,161.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T08:54:00Z,27.8398,-97.0727,0.0,6.5,164.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:00:00Z,27.8398,-97.0727,0.0,4.2,166.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:06:00Z,27.8398,-97.0727,0.0,4.1,168.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:12:00Z,27.8398,-97.0727,0.0,4.7,162.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:18:00Z,27.8398,-97.0727,0.0,4.7,162.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:24:00Z,27.8398,-97.0727,0.0,7.0,167.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:30:00Z,27.8398,-97.0727,0.0,6.9,171.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:36:00Z,27.8398,-97.0727,0.0,5.7,173.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:42:00Z,27.8398,-97.0727,0.0,4.4,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:48:00Z,27.8398,-97.0727,0.0,5.1,171.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T09:54:00Z,27.8398,-97.0727,0.0,5.4,166.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:00:00Z,27.8398,-97.0727,0.0,4.9,162.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:06:00Z,27.8398,-97.0727,0.0,3.8,160.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:12:00Z,27.8398,-97.0727,0.0,5.4,160.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:18:00Z,27.8398,-97.0727,0.0,5.4,160.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:24:00Z,27.8398,-97.0727,0.0,5.3,168.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:30:00Z,27.8398,-97.0727,0.0,4.8,165.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:36:00Z,27.8398,-97.0727,0.0,6.1,168.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:42:00Z,27.8398,-97.0727,0.0,4.1,160.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:48:00Z,27.8398,-97.0727,0.0,6.1,168.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T10:54:00Z,27.8398,-97.0727,0.0,5.7,163.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:00:00Z,27.8398,-97.0727,0.0,4.9,164.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:06:00Z,27.8398,-97.0727,0.0,6.2,169.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:12:00Z,27.8398,-97.0727,0.0,4.5,162.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:18:00Z,27.8398,-97.0727,0.0,4.5,162.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:24:00Z,27.8398,-97.0727,0.0,3.7,158.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:30:00Z,27.8398,-97.0727,0.0,5.0,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:36:00Z,27.8398,-97.0727,0.0,4.6,158.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:42:00Z,27.8398,-97.0727,0.0,4.5,162.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:48:00Z,27.8398,-97.0727,0.0,3.8,159.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T11:54:00Z,27.8398,-97.0727,0.0,5.5,168.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:00:00Z,27.8398,-97.0727,0.0,5.8,166.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:06:00Z,27.8398,-97.0727,0.0,4.4,165.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:12:00Z,27.8398,-97.0727,0.0,4.7,167.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:18:00Z,27.8398,-97.0727,0.0,3.9,165.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:24:00Z,27.8398,-97.0727,0.0,3.9,165.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:30:00Z,27.8398,-97.0727,0.0,5.3,160.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:36:00Z,27.8398,-97.0727,0.0,4.9,170.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:42:00Z,27.8398,-97.0727,0.0,4.6,153.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:48:00Z,27.8398,-97.0727,0.0,4.2,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T12:54:00Z,27.8398,-97.0727,0.0,5.1,155.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:00:00Z,27.8398,-97.0727,0.0,4.0,158.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:06:00Z,27.8398,-97.0727,0.0,6.2,165.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:12:00Z,27.8398,-97.0727,0.0,4.3,162.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:18:00Z,27.8398,-97.0727,0.0,4.3,162.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:24:00Z,27.8398,-97.0727,0.0,4.4,152.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:30:00Z,27.8398,-97.0727,0.0,4.3,163.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:36:00Z,27.8398,-97.0727,0.0,4.3,161.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:42:00Z,27.8398,-97.0727,0.0,5.0,159.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:48:00Z,27.8398,-97.0727,0.0,4.0,162.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T13:54:00Z,27.8398,-97.0727,0.0,2.5,146.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:00:00Z,27.8398,-97.0727,0.0,3.9,152.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:06:00Z,27.8398,-97.0727,0.0,3.1,142.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:12:00Z,27.8398,-97.0727,0.0,3.3,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:18:00Z,27.8398,-97.0727,0.0,4.0,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:24:00Z,27.8398,-97.0727,0.0,4.0,150.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:30:00Z,27.8398,-97.0727,0.0,4.1,149.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:36:00Z,27.8398,-97.0727,0.0,4.6,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:42:00Z,27.8398,-97.0727,0.0,3.8,143.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:48:00Z,27.8398,-97.0727,0.0,4.2,146.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T14:54:00Z,27.8398,-97.0727,0.0,3.4,142.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:00:00Z,27.8398,-97.0727,0.0,4.9,140.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:06:00Z,27.8398,-97.0727,0.0,4.8,141.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:12:00Z,27.8398,-97.0727,0.0,4.2,147.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:18:00Z,27.8398,-97.0727,0.0,4.2,147.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:24:00Z,27.8398,-97.0727,0.0,5.2,139.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:30:00Z,27.8398,-97.0727,0.0,3.9,141.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:36:00Z,27.8398,-97.0727,0.0,4.6,159.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:42:00Z,27.8398,-97.0727,0.0,5.0,147.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:48:00Z,27.8398,-97.0727,0.0,3.9,138.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T15:54:00Z,27.8398,-97.0727,0.0,5.1,128.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:00:00Z,27.8398,-97.0727,0.0,4.6,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:06:00Z,27.8398,-97.0727,0.0,5.6,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:12:00Z,27.8398,-97.0727,0.0,4.5,139.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:18:00Z,27.8398,-97.0727,0.0,4.5,139.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:24:00Z,27.8398,-97.0727,0.0,4.1,133.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:30:00Z,27.8398,-97.0727,0.0,4.9,125.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:36:00Z,27.8398,-97.0727,0.0,5.7,135.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:42:00Z,27.8398,-97.0727,0.0,5.9,129.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:48:00Z,27.8398,-97.0727,0.0,3.1,152.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T16:54:00Z,27.8398,-97.0727,0.0,3.7,143.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:00:00Z,27.8398,-97.0727,0.0,4.1,139.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:06:00Z,27.8398,-97.0727,0.0,3.8,141.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:12:00Z,27.8398,-97.0727,0.0,4.4,153.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:18:00Z,27.8398,-97.0727,0.0,4.4,153.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:24:00Z,27.8398,-97.0727,0.0,6.2,129.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:30:00Z,27.8398,-97.0727,0.0,4.7,135.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:36:00Z,27.8398,-97.0727,0.0,5.4,131.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:42:00Z,27.8398,-97.0727,0.0,4.9,127.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:48:00Z,27.8398,-97.0727,0.0,4.7,136.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T17:54:00Z,27.8398,-97.0727,0.0,6.2,132.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:00:00Z,27.8398,-97.0727,0.0,5.5,130.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:06:00Z,27.8398,-97.0727,0.0,4.8,136.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:12:00Z,27.8398,-97.0727,0.0,5.0,131.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:18:00Z,27.8398,-97.0727,0.0,5.0,131.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:24:00Z,27.8398,-97.0727,0.0,5.1,136.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:30:00Z,27.8398,-97.0727,0.0,3.9,147.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:36:00Z,27.8398,-97.0727,0.0,5.4,133.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:42:00Z,27.8398,-97.0727,0.0,6.4,120.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:48:00Z,27.8398,-97.0727,0.0,5.2,133.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T18:54:00Z,27.8398,-97.0727,0.0,6.3,125.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:00:00Z,27.8398,-97.0727,0.0,3.5,137.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:06:00Z,27.8398,-97.0727,0.0,5.7,130.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:12:00Z,27.8398,-97.0727,0.0,4.6,140.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:18:00Z,27.8398,-97.0727,0.0,4.6,140.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:24:00Z,27.8398,-97.0727,0.0,5.0,142.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:30:00Z,27.8398,-97.0727,0.0,5.2,136.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:36:00Z,27.8398,-97.0727,0.0,5.5,142.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:42:00Z,27.8398,-97.0727,0.0,5.5,128.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:48:00Z,27.8398,-97.0727,0.0,3.6,140.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T19:54:00Z,27.8398,-97.0727,0.0,4.8,129.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T20:00:00Z,27.8398,-97.0727,0.0,5.1,137.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T20:06:00Z,27.8398,-97.0727,0.0,5.7,132.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T20:12:00Z,27.8398,-97.0727,0.0,5.7,124.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2017-07-01T20:18:00Z,27.8398,-97.0727,0.0,5.7,124.0,8.1,'1111122,1111122,1111122' 