owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T00:00:00Z,30.1889,-90.1683,24.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T01:00:00Z,30.1889,-90.1683,24.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T02:00:00Z,30.1889,-90.1683,23.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T03:00:00Z,30.1889,-90.1683,23.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T04:00:00Z,30.1889,-90.1683,23.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T05:00:00Z,30.1889,-90.1683,23.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T06:00:00Z,30.1889,-90.1683,23.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T07:00:00Z,30.1889,-90.1683,23.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T08:00:00Z,30.1889,-90.1683,23.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T09:00:00Z,30.1889,-90.1683,23.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T10:00:00Z,30.1889,-90.1683,23.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T11:00:00Z,30.1889,-90.1683,23.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T12:00:00Z,30.1889,-90.1683,23.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T13:00:00Z,30.1889,-90.1683,23.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T14:00:00Z,30.1889,-90.1683,23.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T15:00:00Z,30.1889,-90.1683,24.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T16:00:00Z,30.1889,-90.1683,24.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T17:00:00Z,30.1889,-90.1683,24.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T18:00:00Z,30.1889,-90.1683,25.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T19:00:00Z,30.1889,-90.1683,25.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T20:00:00Z,30.1889,-90.1683,25.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T21:00:00Z,30.1889,-90.1683,25.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T22:00:00Z,30.1889,-90.1683,25.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-01T23:00:00Z,30.1889,-90.1683,25.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T00:00:00Z,30.1889,-90.1683,25.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T01:00:00Z,30.1889,-90.1683,24.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T02:00:00Z,30.1889,-90.1683,24.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T03:00:00Z,30.1889,-90.1683,24.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T04:00:00Z,30.1889,-90.1683,24.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T05:00:00Z,30.1889,-90.1683,23.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T06:00:00Z,30.1889,-90.1683,23.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T07:00:00Z,30.1889,-90.1683,23.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T08:00:00Z,30.1889,-90.1683,23.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T09:00:00Z,30.1889,-90.1683,23.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T10:00:00Z,30.1889,-90.1683,23.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T11:00:00Z,30.1889,-90.1683,23.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T12:00:00Z,30.1889,-90.1683,23.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T13:00:00Z,30.1889,-90.1683,23.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T14:00:00Z,30.1889,-90.1683,24.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T15:00:00Z,30.1889,-90.1683,24.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T16:00:00Z,30.1889,-90.1683,26.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T17:00:00Z,30.1889,-90.1683,24.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T18:00:00Z,30.1889,-90.1683,25.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T19:00:00Z,30.1889,-90.1683,25.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T20:00:00Z,30.1889,-90.1683,25.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T21:00:00Z,30.1889,-90.1683,25.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T22:00:00Z,30.1889,-90.1683,25.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-02T23:00:00Z,30.1889,-90.1683,25.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T00:00:00Z,30.1889,-90.1683,25.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T16:00:00Z,30.1889,-90.1683,17.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T17:00:00Z,30.1889,-90.1683,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T18:00:00Z,30.1889,-90.1683,17.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T19:00:00Z,30.1889,-90.1683,17.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T20:00:00Z,30.1889,-90.1683,16.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T21:00:00Z,30.1889,-90.1683,16.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T22:00:00Z,30.1889,-90.1683,14.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-03T23:00:00Z,30.1889,-90.1683,14.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T00:00:00Z,30.1889,-90.1683,14.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T01:00:00Z,30.1889,-90.1683,13.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T02:00:00Z,30.1889,-90.1683,13.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T03:00:00Z,30.1889,-90.1683,14.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T04:00:00Z,30.1889,-90.1683,14.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T05:00:00Z,30.1889,-90.1683,14.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T06:00:00Z,30.1889,-90.1683,14.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T16:00:00Z,30.1889,-90.1683,18.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T17:00:00Z,30.1889,-90.1683,19.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T20:00:00Z,30.1889,-90.1683,20.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T21:00:00Z,30.1889,-90.1683,21.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T22:00:00Z,30.1889,-90.1683,21.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-04T23:00:00Z,30.1889,-90.1683,22.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T00:00:00Z,30.1889,-90.1683,21.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T01:00:00Z,30.1889,-90.1683,21.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T02:00:00Z,30.1889,-90.1683,20.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T03:00:00Z,30.1889,-90.1683,20.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T04:00:00Z,30.1889,-90.1683,19.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T05:00:00Z,30.1889,-90.1683,19.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T06:00:00Z,30.1889,-90.1683,19.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T07:00:00Z,30.1889,-90.1683,18.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T08:00:00Z,30.1889,-90.1683,18.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T09:00:00Z,30.1889,-90.1683,18.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T10:00:00Z,30.1889,-90.1683,17.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T11:00:00Z,30.1889,-90.1683,17.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T12:00:00Z,30.1889,-90.1683,17.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T13:00:00Z,30.1889,-90.1683,17.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T14:00:00Z,30.1889,-90.1683,18.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T16:00:00Z,30.1889,-90.1683,19.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T17:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T18:00:00Z,30.1889,-90.1683,20.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T19:00:00Z,30.1889,-90.1683,20.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T20:00:00Z,30.1889,-90.1683,20.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T21:00:00Z,30.1889,-90.1683,21.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T22:00:00Z,30.1889,-90.1683,21.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-05T23:00:00Z,30.1889,-90.1683,21.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T00:00:00Z,30.1889,-90.1683,21.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T01:00:00Z,30.1889,-90.1683,21.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T02:00:00Z,30.1889,-90.1683,21.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T03:00:00Z,30.1889,-90.1683,20.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T04:00:00Z,30.1889,-90.1683,20.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T05:00:00Z,30.1889,-90.1683,19.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T06:00:00Z,30.1889,-90.1683,19.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T07:00:00Z,30.1889,-90.1683,18.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T08:00:00Z,30.1889,-90.1683,18.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T09:00:00Z,30.1889,-90.1683,18.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T10:00:00Z,30.1889,-90.1683,17.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T11:00:00Z,30.1889,-90.1683,17.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T12:00:00Z,30.1889,-90.1683,17.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T13:00:00Z,30.1889,-90.1683,18.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T17:00:00Z,30.1889,-90.1683,22.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T18:00:00Z,30.1889,-90.1683,23.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T19:00:00Z,30.1889,-90.1683,23.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T20:00:00Z,30.1889,-90.1683,23.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T21:00:00Z,30.1889,-90.1683,23.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T22:00:00Z,30.1889,-90.1683,23.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-06T23:00:00Z,30.1889,-90.1683,23.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T00:00:00Z,30.1889,-90.1683,23.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T02:00:00Z,30.1889,-90.1683,23.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T03:00:00Z,30.1889,-90.1683,23.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T04:00:00Z,30.1889,-90.1683,22.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T05:00:00Z,30.1889,-90.1683,21.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T06:00:00Z,30.1889,-90.1683,21.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T07:00:00Z,30.1889,-90.1683,21.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T08:00:00Z,30.1889,-90.1683,21.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T10:00:00Z,30.1889,-90.1683,21.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T11:00:00Z,30.1889,-90.1683,20.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T12:00:00Z,30.1889,-90.1683,20.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T14:00:00Z,30.1889,-90.1683,21.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T15:00:00Z,30.1889,-90.1683,22.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T16:00:00Z,30.1889,-90.1683,22.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T17:00:00Z,30.1889,-90.1683,23.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T18:00:00Z,30.1889,-90.1683,23.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T19:00:00Z,30.1889,-90.1683,23.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T20:00:00Z,30.1889,-90.1683,24.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T21:00:00Z,30.1889,-90.1683,24.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T22:00:00Z,30.1889,-90.1683,24.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-07T23:00:00Z,30.1889,-90.1683,24.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T00:00:00Z,30.1889,-90.1683,24.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T02:00:00Z,30.1889,-90.1683,23.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T03:00:00Z,30.1889,-90.1683,23.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T04:00:00Z,30.1889,-90.1683,23.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T05:00:00Z,30.1889,-90.1683,23.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T06:00:00Z,30.1889,-90.1683,22.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T07:00:00Z,30.1889,-90.1683,22.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T08:00:00Z,30.1889,-90.1683,22.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T09:00:00Z,30.1889,-90.1683,22.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T10:00:00Z,30.1889,-90.1683,22.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T11:00:00Z,30.1889,-90.1683,22.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T13:00:00Z,30.1889,-90.1683,22.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-08T14:00:00Z,30.1889,-90.1683,22.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T15:00:00Z,30.1889,-90.1683,23.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T16:00:00Z,30.1889,-90.1683,24.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-09T20:00:00Z,30.1889,-90.1683,25.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T14:00:00Z,30.1889,-90.1683,15.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T15:00:00Z,30.1889,-90.1683,16.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T17:00:00Z,30.1889,-90.1683,18.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T18:00:00Z,30.1889,-90.1683,18.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T19:00:00Z,30.1889,-90.1683,19.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T20:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T21:00:00Z,30.1889,-90.1683,21.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T22:00:00Z,30.1889,-90.1683,21.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-17T23:00:00Z,30.1889,-90.1683,21.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T00:00:00Z,30.1889,-90.1683,21.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T01:00:00Z,30.1889,-90.1683,20.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T02:00:00Z,30.1889,-90.1683,20.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T03:00:00Z,30.1889,-90.1683,19.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T04:00:00Z,30.1889,-90.1683,19.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T05:00:00Z,30.1889,-90.1683,19.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T06:00:00Z,30.1889,-90.1683,19.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T07:00:00Z,30.1889,-90.1683,19.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T08:00:00Z,30.1889,-90.1683,19.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T09:00:00Z,30.1889,-90.1683,20.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T10:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T11:00:00Z,30.1889,-90.1683,20.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T12:00:00Z,30.1889,-90.1683,21.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T13:00:00Z,30.1889,-90.1683,21.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T14:00:00Z,30.1889,-90.1683,21.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T16:00:00Z,30.1889,-90.1683,21.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T18:00:00Z,30.1889,-90.1683,22.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T19:00:00Z,30.1889,-90.1683,22.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T21:00:00Z,30.1889,-90.1683,22.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T22:00:00Z,30.1889,-90.1683,22.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-18T23:00:00Z,30.1889,-90.1683,23.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T01:00:00Z,30.1889,-90.1683,22.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T02:00:00Z,30.1889,-90.1683,22.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T03:00:00Z,30.1889,-90.1683,22.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T04:00:00Z,30.1889,-90.1683,22.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T05:00:00Z,30.1889,-90.1683,22.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T06:00:00Z,30.1889,-90.1683,22.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T07:00:00Z,30.1889,-90.1683,22.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T08:00:00Z,30.1889,-90.1683,22.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T09:00:00Z,30.1889,-90.1683,22.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T10:00:00Z,30.1889,-90.1683,22.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T12:00:00Z,30.1889,-90.1683,22.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T13:00:00Z,30.1889,-90.1683,23.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T14:00:00Z,30.1889,-90.1683,23.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T16:00:00Z,30.1889,-90.1683,23.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T17:00:00Z,30.1889,-90.1683,23.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T18:00:00Z,30.1889,-90.1683,24.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T19:00:00Z,30.1889,-90.1683,24.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T20:00:00Z,30.1889,-90.1683,24.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-19T21:00:00Z,30.1889,-90.1683,24.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-27T21:00:00Z,30.1889,-90.1683,5.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-30T14:00:00Z,30.1889,-90.1683,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-31T15:00:00Z,30.1889,-90.1683,27.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-31T16:00:00Z,30.1889,-90.1683,27.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-31T17:00:00Z,30.1889,-90.1683,27.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-31T18:00:00Z,30.1889,-90.1683,27.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-31T19:00:00Z,30.1889,-90.1683,28.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-31T20:00:00Z,30.1889,-90.1683,28.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-31T21:00:00Z,30.1889,-90.1683,29.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-31T22:00:00Z,30.1889,-90.1683,29.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-05-31T23:00:00Z,30.1889,-90.1683,29.2,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
