owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42399:1,2020-05-01T00:18:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T00:38:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T00:58:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T01:18:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T01:38:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T01:58:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T02:18:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T02:38:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T02:58:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T03:18:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T03:38:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T03:57:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T04:17:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T04:37:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T04:57:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T05:17:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T05:36:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T05:56:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T06:16:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T06:36:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T06:56:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T07:16:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T07:36:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T07:56:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T08:16:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T08:36:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T08:56:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T09:16:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T09:36:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T09:56:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T10:16:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T10:36:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T10:56:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T11:16:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T11:36:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T11:56:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T12:16:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T12:36:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T12:56:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T13:16:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T13:36:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T13:56:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T14:16:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T14:35:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T14:55:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T15:15:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T15:35:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T15:55:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T16:14:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T16:34:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T16:54:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T17:14:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T17:34:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T17:54:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T18:14:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T18:34:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T18:54:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T19:13:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T19:33:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T19:53:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T20:13:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T20:33:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T20:53:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T21:12:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T21:32:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T21:51:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T22:10:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T22:30:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T22:50:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T23:10:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T23:30:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-01T23:50:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T00:10:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T00:30:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T00:50:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T01:10:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T01:29:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T01:49:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T02:09:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T02:29:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T02:49:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T03:09:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T03:29:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T03:49:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T04:09:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T04:29:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T04:49:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T05:09:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T05:29:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T05:49:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T06:09:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T06:29:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T06:49:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T07:09:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T07:29:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T07:48:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T08:08:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T08:28:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T08:48:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T09:08:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T09:28:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T09:47:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T10:07:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T10:27:00Z,27.1117,-90.7640,100.6,24.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T10:47:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T11:07:00Z,27.1117,-90.7640,100.6,24.2,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T11:26:00Z,27.1117,-90.7640,100.6,24.1,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T11:46:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T12:05:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T12:24:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T12:45:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T13:03:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T13:23:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T13:42:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T14:02:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T14:22:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T14:42:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T15:02:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T15:23:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T15:43:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T16:03:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T16:22:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T16:41:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T17:01:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T17:21:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T17:41:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T18:01:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T18:21:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T18:41:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T19:01:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T19:21:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T19:41:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T20:01:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T20:21:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T20:41:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T21:01:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T21:21:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T21:41:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T22:01:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T22:21:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T22:41:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T23:01:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T23:21:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-02T23:41:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T00:01:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T00:21:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T00:40:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T01:00:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T01:20:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T01:39:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T01:59:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T02:18:00Z,27.1117,-90.7640,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T02:37:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T02:57:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T03:17:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T03:36:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T03:55:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T04:15:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T04:35:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T04:55:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T05:14:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T05:34:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T05:53:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T06:13:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T06:33:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T06:53:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T07:13:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T07:33:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T07:53:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T08:12:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T08:32:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T08:52:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T09:11:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T09:31:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T09:51:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T10:10:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T10:29:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T10:49:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T11:09:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T11:29:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T11:48:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T12:08:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T12:27:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T12:47:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T13:06:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T13:25:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T13:45:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T14:05:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T14:25:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T14:45:00Z,27.1117,-90.7640,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T15:05:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T15:25:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T15:45:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T16:05:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T16:25:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T16:45:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T17:05:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T17:25:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T17:44:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T18:04:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T18:24:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T18:44:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T19:04:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T19:23:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T19:43:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T20:03:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T20:23:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T20:43:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T21:02:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T21:22:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T21:42:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T22:02:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T22:21:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T22:41:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T23:01:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T23:20:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T23:40:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-03T23:59:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T00:19:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T00:39:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T00:58:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T01:18:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T01:38:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T01:58:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T02:18:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T02:38:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T02:58:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T03:18:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T03:38:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T03:58:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T04:18:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T04:38:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T04:57:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T05:17:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T05:37:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T05:57:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T06:16:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T06:36:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T06:55:00Z,27.1117,-90.7640,100.6,24.0,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T07:14:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T07:34:00Z,27.1117,-90.7640,100.6,23.8,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T07:54:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T08:13:00Z,27.1117,-90.7640,100.6,23.9,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T08:33:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T08:53:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T09:12:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T09:32:00Z,27.1117,-90.7640,100.6,23.7,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T09:52:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T10:12:00Z,27.1117,-90.7640,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T10:31:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T10:50:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T11:10:00Z,27.1117,-90.7640,100.6,23.6,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T11:30:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T11:50:00Z,27.1117,-90.7640,100.6,23.5,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T12:10:00Z,27.1117,-90.7640,100.6,23.4,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T12:29:00Z,27.1117,-90.7640,100.6,23.3,11111222
Anadarko,ioos:station:wmo:42399:1,2020-05-04T12:49:00Z,27.1117,-90.7640,100.6,23.4,11111222