owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T00:07:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T00:37:00Z,27.6610,-82.5940,0.0,28.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T01:07:00Z,27.6610,-82.5940,0.0,28.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T01:37:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T02:07:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T02:37:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T03:07:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T03:37:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T04:07:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T04:37:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T05:07:00Z,27.6610,-82.5940,0.0,28.5,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T05:37:00Z,27.6610,-82.5940,0.0,28.5,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T06:07:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T06:37:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T07:07:00Z,27.6610,-82.5940,0.0,28.47,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T07:37:00Z,27.6610,-82.5940,0.0,28.47,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T08:07:00Z,27.6610,-82.5940,0.0,28.39,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T08:37:00Z,27.6610,-82.5940,0.0,28.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T09:07:00Z,27.6610,-82.5940,0.0,28.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T09:37:00Z,27.6610,-82.5940,0.0,28.47,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T10:07:00Z,27.6610,-82.5940,0.0,28.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T10:37:00Z,27.6610,-82.5940,0.0,28.43,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T11:07:00Z,27.6610,-82.5940,0.0,28.45,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T11:37:00Z,27.6610,-82.5940,0.0,28.39,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T12:07:00Z,27.6610,-82.5940,0.0,28.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T12:37:00Z,27.6610,-82.5940,0.0,28.45,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T13:07:00Z,27.6610,-82.5940,0.0,28.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T13:37:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T14:07:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T14:37:00Z,27.6610,-82.5940,0.0,28.5,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T15:07:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T15:37:00Z,27.6610,-82.5940,0.0,28.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T16:07:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T16:37:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T17:07:00Z,27.6610,-82.5940,0.0,28.48,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T17:37:00Z,27.6610,-82.5940,0.0,28.48,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T18:07:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T18:37:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T19:07:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T19:37:00Z,27.6610,-82.5940,0.0,28.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T20:07:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T20:37:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T21:07:00Z,27.6610,-82.5940,0.0,28.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T21:37:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T22:07:00Z,27.6610,-82.5940,0.0,28.66,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T22:37:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T23:07:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-01T23:37:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T00:07:00Z,27.6610,-82.5940,0.0,28.63,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T00:37:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T01:07:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T01:37:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T02:07:00Z,27.6610,-82.5940,0.0,28.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T02:37:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T03:07:00Z,27.6610,-82.5940,0.0,28.62,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T03:37:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T04:07:00Z,27.6610,-82.5940,0.0,28.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T04:37:00Z,27.6610,-82.5940,0.0,28.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T05:07:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T05:37:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T06:07:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T06:37:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T07:07:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T07:37:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T08:07:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T08:37:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T09:07:00Z,27.6610,-82.5940,0.0,28.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T09:37:00Z,27.6610,-82.5940,0.0,28.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T10:07:00Z,27.6610,-82.5940,0.0,28.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T10:37:00Z,27.6610,-82.5940,0.0,28.45,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T11:07:00Z,27.6610,-82.5940,0.0,28.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T11:37:00Z,27.6610,-82.5940,0.0,28.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T12:07:00Z,27.6610,-82.5940,0.0,28.42,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T12:37:00Z,27.6610,-82.5940,0.0,28.41,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T13:07:00Z,27.6610,-82.5940,0.0,28.44,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T13:37:00Z,27.6610,-82.5940,0.0,28.5,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T14:07:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T14:37:00Z,27.6610,-82.5940,0.0,28.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T15:07:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T15:37:00Z,27.6610,-82.5940,0.0,28.61,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T16:07:00Z,27.6610,-82.5940,0.0,28.55,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T16:37:00Z,27.6610,-82.5940,0.0,28.47,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T17:07:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T17:37:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T18:07:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T18:37:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T19:07:00Z,27.6610,-82.5940,0.0,28.51,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T19:37:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T20:07:00Z,27.6610,-82.5940,0.0,28.52,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T20:37:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T21:07:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T21:37:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T22:07:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T22:37:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T23:07:00Z,27.6610,-82.5940,0.0,28.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-02T23:37:00Z,27.6610,-82.5940,0.0,28.56,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T00:07:00Z,27.6610,-82.5940,0.0,28.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T00:37:00Z,27.6610,-82.5940,0.0,28.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T01:07:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T01:37:00Z,27.6610,-82.5940,0.0,28.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T02:07:00Z,27.6610,-82.5940,0.0,28.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T02:37:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T03:07:00Z,27.6610,-82.5940,0.0,28.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T03:37:00Z,27.6610,-82.5940,0.0,28.54,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T04:07:00Z,27.6610,-82.5940,0.0,28.53,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T04:37:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T05:07:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T05:37:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T06:07:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T06:37:00Z,27.6610,-82.5940,0.0,28.49,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T07:07:00Z,27.6610,-82.5940,0.0,28.46,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T07:37:00Z,27.6610,-82.5940,0.0,28.45,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T08:07:00Z,27.6610,-82.5940,0.0,28.38,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T08:37:00Z,27.6610,-82.5940,0.0,28.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T09:07:00Z,27.6610,-82.5940,0.0,28.3,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T09:37:00Z,27.6610,-82.5940,0.0,28.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T10:07:00Z,27.6610,-82.5940,0.0,28.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T10:37:00Z,27.6610,-82.5940,0.0,28.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T11:07:00Z,27.6610,-82.5940,0.0,28.36,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T11:37:00Z,27.6610,-82.5940,0.0,28.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T12:07:00Z,27.6610,-82.5940,0.0,28.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T12:37:00Z,27.6610,-82.5940,0.0,28.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T13:07:00Z,27.6610,-82.5940,0.0,28.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T13:37:00Z,27.6610,-82.5940,0.0,28.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T14:07:00Z,27.6610,-82.5940,0.0,28.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T14:37:00Z,27.6610,-82.5940,0.0,28.25,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T15:07:00Z,27.6610,-82.5940,0.0,28.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T15:37:00Z,27.6610,-82.5940,0.0,28.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T16:07:00Z,27.6610,-82.5940,0.0,28.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T16:37:00Z,27.6610,-82.5940,0.0,28.29,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T17:07:00Z,27.6610,-82.5940,0.0,28.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T17:37:00Z,27.6610,-82.5940,0.0,28.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T18:07:00Z,27.6610,-82.5940,0.0,28.32,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T18:37:00Z,27.6610,-82.5940,0.0,28.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T19:07:00Z,27.6610,-82.5940,0.0,28.36,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T19:37:00Z,27.6610,-82.5940,0.0,28.37,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T20:07:00Z,27.6610,-82.5940,0.0,28.34,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T20:37:00Z,27.6610,-82.5940,0.0,28.33,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T21:07:00Z,27.6610,-82.5940,0.0,28.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T21:37:00Z,27.6610,-82.5940,0.0,28.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T22:07:00Z,27.6610,-82.5940,0.0,28.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T22:37:00Z,27.6610,-82.5940,0.0,28.28,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T23:07:00Z,27.6610,-82.5940,0.0,28.26,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-03T23:37:00Z,27.6610,-82.5940,0.0,28.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T00:07:00Z,27.6610,-82.5940,0.0,28.27,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T00:37:00Z,27.6610,-82.5940,0.0,28.31,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T01:07:00Z,27.6610,-82.5940,0.0,28.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T01:37:00Z,27.6610,-82.5940,0.0,28.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T02:07:00Z,27.6610,-82.5940,0.0,28.18,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T02:37:00Z,27.6610,-82.5940,0.0,28.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T03:07:00Z,27.6610,-82.5940,0.0,28.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T03:37:00Z,27.6610,-82.5940,0.0,28.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T04:07:00Z,27.6610,-82.5940,0.0,28.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T04:37:00Z,27.6610,-82.5940,0.0,28.24,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T05:07:00Z,27.6610,-82.5940,0.0,28.21,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T05:37:00Z,27.6610,-82.5940,0.0,28.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T06:07:00Z,27.6610,-82.5940,0.0,28.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T06:37:00Z,27.6610,-82.5940,0.0,28.2,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T07:07:00Z,27.6610,-82.5940,0.0,28.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T07:37:00Z,27.6610,-82.5940,0.0,28.19,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T08:07:00Z,27.6610,-82.5940,0.0,28.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T08:37:00Z,27.6610,-82.5940,0.0,27.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T09:07:00Z,27.6610,-82.5940,0.0,27.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T09:37:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T10:07:00Z,27.6610,-82.5940,0.0,27.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T10:37:00Z,27.6610,-82.5940,0.0,28.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T11:07:00Z,27.6610,-82.5940,0.0,28.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T11:37:00Z,27.6610,-82.5940,0.0,27.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T12:07:00Z,27.6610,-82.5940,0.0,27.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T12:37:00Z,27.6610,-82.5940,0.0,27.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T13:07:00Z,27.6610,-82.5940,0.0,27.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T13:37:00Z,27.6610,-82.5940,0.0,27.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T14:07:00Z,27.6610,-82.5940,0.0,27.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T14:37:00Z,27.6610,-82.5940,0.0,27.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T15:07:00Z,27.6610,-82.5940,0.0,28.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T15:37:00Z,27.6610,-82.5940,0.0,28.1,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T16:07:00Z,27.6610,-82.5940,0.0,28.12,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T16:37:00Z,27.6610,-82.5940,0.0,28.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T17:07:00Z,27.6610,-82.5940,0.0,27.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T17:37:00Z,27.6610,-82.5940,0.0,28.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T18:07:00Z,27.6610,-82.5940,0.0,28.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T18:37:00Z,27.6610,-82.5940,0.0,28.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T19:07:00Z,27.6610,-82.5940,0.0,28.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T19:37:00Z,27.6610,-82.5940,0.0,28.08,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T20:07:00Z,27.6610,-82.5940,0.0,28.09,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T20:37:00Z,27.6610,-82.5940,0.0,28.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T21:07:00Z,27.6610,-82.5940,0.0,28.16,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T21:37:00Z,27.6610,-82.5940,0.0,28.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T22:07:00Z,27.6610,-82.5940,0.0,28.11,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T22:37:00Z,27.6610,-82.5940,0.0,28.17,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T23:07:00Z,27.6610,-82.5940,0.0,28.14,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-04T23:37:00Z,27.6610,-82.5940,0.0,28.23,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T00:07:00Z,27.6610,-82.5940,0.0,28.13,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T00:37:00Z,27.6610,-82.5940,0.0,28.04,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T01:07:00Z,27.6610,-82.5940,0.0,27.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T01:37:00Z,27.6610,-82.5940,0.0,27.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T02:07:00Z,27.6610,-82.5940,0.0,27.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T02:37:00Z,27.6610,-82.5940,0.0,27.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T03:07:00Z,27.6610,-82.5940,0.0,27.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T03:37:00Z,27.6610,-82.5940,0.0,28.02,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T04:07:00Z,27.6610,-82.5940,0.0,27.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T04:37:00Z,27.6610,-82.5940,0.0,28.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T05:07:00Z,27.6610,-82.5940,0.0,28.0,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T05:37:00Z,27.6610,-82.5940,0.0,28.03,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T06:07:00Z,27.6610,-82.5940,0.0,28.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T06:37:00Z,27.6610,-82.5940,0.0,28.06,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T07:07:00Z,27.6610,-82.5940,0.0,28.05,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T07:37:00Z,27.6610,-82.5940,0.0,27.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T08:07:00Z,27.6610,-82.5940,0.0,27.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T08:37:00Z,27.6610,-82.5940,0.0,27.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T09:07:00Z,27.6610,-82.5940,0.0,27.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T09:37:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T10:07:00Z,27.6610,-82.5940,0.0,27.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T10:37:00Z,27.6610,-82.5940,0.0,27.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T11:07:00Z,27.6610,-82.5940,0.0,27.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T11:37:00Z,27.6610,-82.5940,0.0,27.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T12:07:00Z,27.6610,-82.5940,0.0,27.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T12:37:00Z,27.6610,-82.5940,0.0,27.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T13:07:00Z,27.6610,-82.5940,0.0,27.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T13:37:00Z,27.6610,-82.5940,0.0,27.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T14:07:00Z,27.6610,-82.5940,0.0,27.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T14:37:00Z,27.6610,-82.5940,0.0,27.58,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T15:07:00Z,27.6610,-82.5940,0.0,27.57,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T15:37:00Z,27.6610,-82.5940,0.0,27.59,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T16:07:00Z,27.6610,-82.5940,0.0,27.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T16:37:00Z,27.6610,-82.5940,0.0,27.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T17:07:00Z,27.6610,-82.5940,0.0,27.6,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T17:37:00Z,27.6610,-82.5940,0.0,27.75,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T18:37:00Z,27.6610,-82.5940,0.0,27.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T19:07:00Z,27.6610,-82.5940,0.0,27.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T19:37:00Z,27.6610,-82.5940,0.0,27.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T20:07:00Z,27.6610,-82.5940,0.0,27.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T20:37:00Z,27.6610,-82.5940,0.0,27.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T21:07:00Z,27.6610,-82.5940,0.0,27.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T21:37:00Z,27.6610,-82.5940,0.0,27.74,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T22:07:00Z,27.6610,-82.5940,0.0,27.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T22:37:00Z,27.6610,-82.5940,0.0,27.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T23:07:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-05T23:37:00Z,27.6610,-82.5940,0.0,27.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T00:07:00Z,27.6610,-82.5940,0.0,27.92,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T00:37:00Z,27.6610,-82.5940,0.0,27.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T01:07:00Z,27.6610,-82.5940,0.0,27.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T01:37:00Z,27.6610,-82.5940,0.0,27.91,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T02:07:00Z,27.6610,-82.5940,0.0,27.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T02:37:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T03:07:00Z,27.6610,-82.5940,0.0,27.83,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T03:37:00Z,27.6610,-82.5940,0.0,27.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T04:07:00Z,27.6610,-82.5940,0.0,27.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T04:37:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T05:07:00Z,27.6610,-82.5940,0.0,27.87,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T05:37:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T06:07:00Z,27.6610,-82.5940,0.0,27.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T06:37:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T07:07:00Z,27.6610,-82.5940,0.0,27.82,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T07:37:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T08:07:00Z,27.6610,-82.5940,0.0,27.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T08:37:00Z,27.6610,-82.5940,0.0,27.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T09:07:00Z,27.6610,-82.5940,0.0,27.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T09:37:00Z,27.6610,-82.5940,0.0,27.97,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T10:07:00Z,27.6610,-82.5940,0.0,27.99,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T10:37:00Z,27.6610,-82.5940,0.0,28.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T11:07:00Z,27.6610,-82.5940,0.0,28.01,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T11:37:00Z,27.6610,-82.5940,0.0,27.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T12:07:00Z,27.6610,-82.5940,0.0,27.76,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T12:37:00Z,27.6610,-82.5940,0.0,27.84,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T13:07:00Z,27.6610,-82.5940,0.0,27.8,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T13:37:00Z,27.6610,-82.5940,0.0,27.79,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T14:07:00Z,27.6610,-82.5940,0.0,27.78,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T14:37:00Z,27.6610,-82.5940,0.0,27.68,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T15:07:00Z,27.6610,-82.5940,0.0,27.65,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T15:37:00Z,27.6610,-82.5940,0.0,27.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T16:07:00Z,27.6610,-82.5940,0.0,27.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T16:37:00Z,27.6610,-82.5940,0.0,27.67,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T17:07:00Z,27.6610,-82.5940,0.0,27.73,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T17:37:00Z,27.6610,-82.5940,0.0,27.86,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T18:07:00Z,27.6610,-82.5940,0.0,27.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T18:37:00Z,27.6610,-82.5940,0.0,27.64,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T19:07:00Z,27.6610,-82.5940,0.0,27.7,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T19:37:00Z,27.6610,-82.5940,0.0,27.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T20:07:00Z,27.6610,-82.5940,0.0,27.88,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T20:37:00Z,27.6610,-82.5940,0.0,27.9,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T21:07:00Z,27.6610,-82.5940,0.0,27.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T21:37:00Z,27.6610,-82.5940,0.0,27.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T22:07:00Z,27.6610,-82.5940,0.0,27.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T22:37:00Z,27.6610,-82.5940,0.0,27.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T23:07:00Z,27.6610,-82.5940,0.0,27.93,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-06T23:37:00Z,27.6610,-82.5940,0.0,27.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-07T00:07:00Z,27.6610,-82.5940,0.0,27.94,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-07T00:37:00Z,27.6610,-82.5940,0.0,27.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-07T01:07:00Z,27.6610,-82.5940,0.0,27.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-07T01:37:00Z,27.6610,-82.5940,0.0,27.96,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-07T02:07:00Z,27.6610,-82.5940,0.0,27.98,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-07T02:37:00Z,27.6610,-82.5940,0.0,27.95,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-07T03:07:00Z,27.6610,-82.5940,0.0,27.89,2 
FWRI,ioos:station:wmo:mtbf1:1,2012-10-07T03:37:00Z,27.6610,-82.5940,0.0,27.91,2 