owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2009-10-01T00:00:00Z,30.2513,-88.0778,6.761,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T00:30:00Z,30.2513,-88.0778,6.756,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T01:00:00Z,30.2513,-88.0778,6.785,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T01:30:00Z,30.2513,-88.0778,6.804,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T02:00:00Z,30.2513,-88.0778,6.851,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T02:30:00Z,30.2513,-88.0778,6.864,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T03:00:00Z,30.2513,-88.0778,6.864,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T03:30:00Z,30.2513,-88.0778,6.871,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T04:00:00Z,30.2513,-88.0778,6.953,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T04:30:00Z,30.2513,-88.0778,6.921,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T05:00:00Z,30.2513,-88.0778,6.945,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T05:30:00Z,30.2513,-88.0778,6.956,9.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T06:00:00Z,30.2513,-88.0778,6.943,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T06:30:00Z,30.2513,-88.0778,6.962,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T07:00:00Z,30.2513,-88.0778,6.988,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T07:30:00Z,30.2513,-88.0778,6.953,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T08:00:00Z,30.2513,-88.0778,6.954,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T08:30:00Z,30.2513,-88.0778,6.966,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T09:00:00Z,30.2513,-88.0778,6.971,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T09:30:00Z,30.2513,-88.0778,6.989,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T10:00:00Z,30.2513,-88.0778,7.03,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T10:30:00Z,30.2513,-88.0778,7.07,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T11:00:00Z,30.2513,-88.0778,7.11,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T11:30:00Z,30.2513,-88.0778,7.09,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T12:00:00Z,30.2513,-88.0778,7.13,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T12:30:00Z,30.2513,-88.0778,7.2,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T13:00:00Z,30.2513,-88.0778,7.24,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T13:30:00Z,30.2513,-88.0778,7.27,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T14:00:00Z,30.2513,-88.0778,7.25,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T14:30:00Z,30.2513,-88.0778,7.3,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T15:00:00Z,30.2513,-88.0778,7.32,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T15:30:00Z,30.2513,-88.0778,7.37,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T16:00:00Z,30.2513,-88.0778,7.33,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T16:30:00Z,30.2513,-88.0778,7.34,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T17:00:00Z,30.2513,-88.0778,7.31,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T17:30:00Z,30.2513,-88.0778,7.24,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T18:00:00Z,30.2513,-88.0778,7.22,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T18:30:00Z,30.2513,-88.0778,7.16,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T19:00:00Z,30.2513,-88.0778,7.11,9.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T19:30:00Z,30.2513,-88.0778,7.09,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T20:00:00Z,30.2513,-88.0778,7.05,9.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T20:30:00Z,30.2513,-88.0778,7.05,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T21:00:00Z,30.2513,-88.0778,7.02,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T21:30:00Z,30.2513,-88.0778,6.979,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T22:00:00Z,30.2513,-88.0778,6.996,11.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T22:30:00Z,30.2513,-88.0778,6.944,11.59,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T23:00:00Z,30.2513,-88.0778,6.965,11.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-01T23:30:00Z,30.2513,-88.0778,6.961,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T00:00:00Z,30.2513,-88.0778,6.892,10.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T00:30:00Z,30.2513,-88.0778,6.984,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T01:00:00Z,30.2513,-88.0778,7.03,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T01:30:00Z,30.2513,-88.0778,7.07,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T02:00:00Z,30.2513,-88.0778,7.08,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T02:30:00Z,30.2513,-88.0778,7.11,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T03:00:00Z,30.2513,-88.0778,7.11,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T03:30:00Z,30.2513,-88.0778,7.16,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T04:00:00Z,30.2513,-88.0778,7.18,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T04:30:00Z,30.2513,-88.0778,7.27,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T05:00:00Z,30.2513,-88.0778,7.25,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T05:30:00Z,30.2513,-88.0778,7.33,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T06:00:00Z,30.2513,-88.0778,7.34,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T06:30:00Z,30.2513,-88.0778,7.38,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T07:00:00Z,30.2513,-88.0778,7.35,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T07:30:00Z,30.2513,-88.0778,7.33,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T08:00:00Z,30.2513,-88.0778,7.3,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T08:30:00Z,30.2513,-88.0778,7.23,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T09:00:00Z,30.2513,-88.0778,7.24,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T09:30:00Z,30.2513,-88.0778,7.21,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T10:00:00Z,30.2513,-88.0778,7.26,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T10:30:00Z,30.2513,-88.0778,7.29,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T11:00:00Z,30.2513,-88.0778,7.34,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T11:30:00Z,30.2513,-88.0778,7.35,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T12:00:00Z,30.2513,-88.0778,7.38,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T12:30:00Z,30.2513,-88.0778,7.35,4.66,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T13:00:00Z,30.2513,-88.0778,7.45,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T13:30:00Z,30.2513,-88.0778,7.39,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T14:00:00Z,30.2513,-88.0778,7.49,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T14:30:00Z,30.2513,-88.0778,7.41,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T15:00:00Z,30.2513,-88.0778,7.43,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T15:30:00Z,30.2513,-88.0778,7.43,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T16:00:00Z,30.2513,-88.0778,7.35,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T16:30:00Z,30.2513,-88.0778,7.38,7.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T17:00:00Z,30.2513,-88.0778,7.38,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T17:30:00Z,30.2513,-88.0778,7.48,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T18:00:00Z,30.2513,-88.0778,7.46,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T18:30:00Z,30.2513,-88.0778,7.3,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T19:00:00Z,30.2513,-88.0778,7.31,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T19:30:00Z,30.2513,-88.0778,7.22,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T20:00:00Z,30.2513,-88.0778,7.22,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T20:30:00Z,30.2513,-88.0778,7.19,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T21:00:00Z,30.2513,-88.0778,7.2,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T21:30:00Z,30.2513,-88.0778,7.18,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T22:00:00Z,30.2513,-88.0778,7.18,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T22:30:00Z,30.2513,-88.0778,7.11,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T23:00:00Z,30.2513,-88.0778,7.17,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-02T23:30:00Z,30.2513,-88.0778,7.17,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T00:00:00Z,30.2513,-88.0778,7.14,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T00:30:00Z,30.2513,-88.0778,7.21,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T01:00:00Z,30.2513,-88.0778,7.26,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T01:30:00Z,30.2513,-88.0778,7.2,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T02:00:00Z,30.2513,-88.0778,7.27,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T02:30:00Z,30.2513,-88.0778,7.25,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T03:00:00Z,30.2513,-88.0778,7.33,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T03:30:00Z,30.2513,-88.0778,7.27,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T04:00:00Z,30.2513,-88.0778,7.26,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T04:30:00Z,30.2513,-88.0778,7.34,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T05:00:00Z,30.2513,-88.0778,7.25,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T05:30:00Z,30.2513,-88.0778,7.25,6.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T06:00:00Z,30.2513,-88.0778,7.24,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T06:30:00Z,30.2513,-88.0778,7.18,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T07:00:00Z,30.2513,-88.0778,7.15,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T07:30:00Z,30.2513,-88.0778,7.11,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T08:00:00Z,30.2513,-88.0778,7.08,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T08:30:00Z,30.2513,-88.0778,7.04,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T09:00:00Z,30.2513,-88.0778,6.966,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T09:30:00Z,30.2513,-88.0778,6.912,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T10:00:00Z,30.2513,-88.0778,6.955,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T10:30:00Z,30.2513,-88.0778,6.919,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T11:00:00Z,30.2513,-88.0778,6.89,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T11:30:00Z,30.2513,-88.0778,6.852,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T12:00:00Z,30.2513,-88.0778,6.912,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T12:30:00Z,30.2513,-88.0778,6.966,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T13:00:00Z,30.2513,-88.0778,6.955,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T13:30:00Z,30.2513,-88.0778,6.925,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T14:00:00Z,30.2513,-88.0778,6.974,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T14:30:00Z,30.2513,-88.0778,7.01,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T15:00:00Z,30.2513,-88.0778,7.04,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T15:30:00Z,30.2513,-88.0778,7.02,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T16:00:00Z,30.2513,-88.0778,7.07,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T16:30:00Z,30.2513,-88.0778,7.16,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T17:00:00Z,30.2513,-88.0778,7.19,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T17:30:00Z,30.2513,-88.0778,7.21,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T18:00:00Z,30.2513,-88.0778,7.27,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T18:30:00Z,30.2513,-88.0778,7.28,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T19:00:00Z,30.2513,-88.0778,7.31,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T19:30:00Z,30.2513,-88.0778,7.29,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T20:00:00Z,30.2513,-88.0778,7.27,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T20:30:00Z,30.2513,-88.0778,7.27,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T21:00:00Z,30.2513,-88.0778,7.28,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T21:30:00Z,30.2513,-88.0778,7.28,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T22:00:00Z,30.2513,-88.0778,7.29,11.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T22:30:00Z,30.2513,-88.0778,7.28,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T23:00:00Z,30.2513,-88.0778,7.32,11.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-03T23:30:00Z,30.2513,-88.0778,7.37,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T00:00:00Z,30.2513,-88.0778,7.41,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T00:30:00Z,30.2513,-88.0778,7.44,10.11,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T01:00:00Z,30.2513,-88.0778,7.42,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T01:30:00Z,30.2513,-88.0778,7.44,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T02:00:00Z,30.2513,-88.0778,7.46,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T02:30:00Z,30.2513,-88.0778,7.51,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T03:00:00Z,30.2513,-88.0778,7.57,6.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T03:30:00Z,30.2513,-88.0778,7.52,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T04:00:00Z,30.2513,-88.0778,7.56,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T04:30:00Z,30.2513,-88.0778,7.55,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T05:00:00Z,30.2513,-88.0778,7.52,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T05:30:00Z,30.2513,-88.0778,7.45,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T06:00:00Z,30.2513,-88.0778,7.4,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T06:30:00Z,30.2513,-88.0778,7.39,9.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T07:00:00Z,30.2513,-88.0778,7.31,9.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T07:30:00Z,30.2513,-88.0778,7.28,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T08:00:00Z,30.2513,-88.0778,7.19,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T08:30:00Z,30.2513,-88.0778,7.18,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T09:00:00Z,30.2513,-88.0778,6.945,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T09:30:00Z,30.2513,-88.0778,6.98,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T10:00:00Z,30.2513,-88.0778,6.945,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T10:30:00Z,30.2513,-88.0778,6.882,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T11:00:00Z,30.2513,-88.0778,6.881,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T11:30:00Z,30.2513,-88.0778,6.876,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T12:00:00Z,30.2513,-88.0778,6.906,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T12:30:00Z,30.2513,-88.0778,6.913,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T13:00:00Z,30.2513,-88.0778,6.939,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T13:30:00Z,30.2513,-88.0778,6.952,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T14:00:00Z,30.2513,-88.0778,7.08,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T14:30:00Z,30.2513,-88.0778,7.03,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T15:00:00Z,30.2513,-88.0778,7.12,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T15:30:00Z,30.2513,-88.0778,7.15,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T16:00:00Z,30.2513,-88.0778,7.24,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T16:30:00Z,30.2513,-88.0778,7.26,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T17:00:00Z,30.2513,-88.0778,7.22,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T17:30:00Z,30.2513,-88.0778,7.4,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T18:00:00Z,30.2513,-88.0778,7.5,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T18:30:00Z,30.2513,-88.0778,7.55,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T19:00:00Z,30.2513,-88.0778,7.34,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T19:30:00Z,30.2513,-88.0778,7.5,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T20:00:00Z,30.2513,-88.0778,7.81,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T20:30:00Z,30.2513,-88.0778,7.47,6.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T21:00:00Z,30.2513,-88.0778,7.57,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T21:30:00Z,30.2513,-88.0778,7.56,4.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T22:00:00Z,30.2513,-88.0778,7.66,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T22:30:00Z,30.2513,-88.0778,7.55,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T23:00:00Z,30.2513,-88.0778,7.64,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-04T23:30:00Z,30.2513,-88.0778,7.74,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T00:00:00Z,30.2513,-88.0778,7.81,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T00:30:00Z,30.2513,-88.0778,7.72,3.91,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T01:00:00Z,30.2513,-88.0778,7.73,3.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T01:30:00Z,30.2513,-88.0778,7.77,3.26,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T02:00:00Z,30.2513,-88.0778,7.82,3.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T02:30:00Z,30.2513,-88.0778,7.9,3.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T03:00:00Z,30.2513,-88.0778,7.82,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T03:30:00Z,30.2513,-88.0778,7.93,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T04:00:00Z,30.2513,-88.0778,7.98,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T04:30:00Z,30.2513,-88.0778,7.97,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T05:00:00Z,30.2513,-88.0778,7.86,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T05:30:00Z,30.2513,-88.0778,7.78,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T06:00:00Z,30.2513,-88.0778,7.83,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T06:30:00Z,30.2513,-88.0778,7.65,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T07:00:00Z,30.2513,-88.0778,7.63,5.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T07:30:00Z,30.2513,-88.0778,7.59,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T08:00:00Z,30.2513,-88.0778,7.52,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T08:30:00Z,30.2513,-88.0778,7.3,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T09:00:00Z,30.2513,-88.0778,7.2,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T09:30:00Z,30.2513,-88.0778,7.17,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T10:00:00Z,30.2513,-88.0778,7.24,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T10:30:00Z,30.2513,-88.0778,7.16,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T11:00:00Z,30.2513,-88.0778,6.972,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T11:30:00Z,30.2513,-88.0778,6.949,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T12:00:00Z,30.2513,-88.0778,7.02,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T12:30:00Z,30.2513,-88.0778,6.937,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T13:00:00Z,30.2513,-88.0778,6.826,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T13:30:00Z,30.2513,-88.0778,6.768,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T14:00:00Z,30.2513,-88.0778,6.835,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T14:30:00Z,30.2513,-88.0778,6.756,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T15:00:00Z,30.2513,-88.0778,6.846,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T15:30:00Z,30.2513,-88.0778,6.779,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T16:00:00Z,30.2513,-88.0778,6.756,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T16:30:00Z,30.2513,-88.0778,6.857,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T17:00:00Z,30.2513,-88.0778,6.854,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T17:30:00Z,30.2513,-88.0778,6.906,5.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T18:00:00Z,30.2513,-88.0778,6.941,5.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T18:30:00Z,30.2513,-88.0778,6.929,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T19:00:00Z,30.2513,-88.0778,6.986,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T19:30:00Z,30.2513,-88.0778,7.0,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T20:00:00Z,30.2513,-88.0778,7.1,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T20:30:00Z,30.2513,-88.0778,7.09,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T21:00:00Z,30.2513,-88.0778,7.05,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T21:30:00Z,30.2513,-88.0778,7.08,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T22:00:00Z,30.2513,-88.0778,7.11,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T22:30:00Z,30.2513,-88.0778,7.21,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T23:00:00Z,30.2513,-88.0778,7.3,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-05T23:30:00Z,30.2513,-88.0778,7.59,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T00:00:00Z,30.2513,-88.0778,7.4,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T00:30:00Z,30.2513,-88.0778,7.42,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T01:00:00Z,30.2513,-88.0778,7.64,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T01:30:00Z,30.2513,-88.0778,7.66,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T02:00:00Z,30.2513,-88.0778,7.79,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T02:30:00Z,30.2513,-88.0778,7.78,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T03:00:00Z,30.2513,-88.0778,7.82,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T03:30:00Z,30.2513,-88.0778,7.79,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T04:00:00Z,30.2513,-88.0778,7.86,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T04:30:00Z,30.2513,-88.0778,7.8,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T05:00:00Z,30.2513,-88.0778,7.7,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T05:30:00Z,30.2513,-88.0778,7.71,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T06:00:00Z,30.2513,-88.0778,7.66,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T06:30:00Z,30.2513,-88.0778,7.6,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T07:00:00Z,30.2513,-88.0778,7.56,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T07:30:00Z,30.2513,-88.0778,7.49,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T08:00:00Z,30.2513,-88.0778,7.39,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T08:30:00Z,30.2513,-88.0778,7.28,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T09:00:00Z,30.2513,-88.0778,7.16,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T09:30:00Z,30.2513,-88.0778,7.08,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T10:00:00Z,30.2513,-88.0778,7.03,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T10:30:00Z,30.2513,-88.0778,6.882,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T11:00:00Z,30.2513,-88.0778,6.795,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T11:30:00Z,30.2513,-88.0778,6.759,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T12:00:00Z,30.2513,-88.0778,6.71,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T12:30:00Z,30.2513,-88.0778,6.652,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T13:00:00Z,30.2513,-88.0778,6.573,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T13:30:00Z,30.2513,-88.0778,6.505,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T14:00:00Z,30.2513,-88.0778,6.449,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T14:30:00Z,30.2513,-88.0778,6.372,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T15:00:00Z,30.2513,-88.0778,6.408,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T15:30:00Z,30.2513,-88.0778,6.43,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T16:00:00Z,30.2513,-88.0778,6.409,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2009-10-06T16:30:00Z,30.2513,-88.0778,6.446,7.92,1111122 