owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2013-01-02T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-03T21:59:00Z,27.9320,-82.6475,8.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-03T22:59:00Z,27.9320,-82.6475,7.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-03T23:59:00Z,27.9320,-82.6475,8.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T00:59:00Z,27.9320,-82.6475,7.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T01:59:00Z,27.9320,-82.6475,7.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T02:59:00Z,27.9320,-82.6475,7.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T03:59:00Z,27.9320,-82.6475,7.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T04:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T05:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T06:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T07:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T08:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T09:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T10:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T11:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T12:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T13:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T14:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T15:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T16:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T17:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T18:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T19:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T20:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T21:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T22:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-04T23:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T00:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T01:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T02:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T03:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T04:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T05:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T06:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T07:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T08:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T09:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T10:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T11:59:00Z,27.9320,-82.6475,2.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T12:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T13:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T14:59:00Z,27.9320,-82.6475,2.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T15:59:00Z,27.9320,-82.6475,2.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T16:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T17:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T18:59:00Z,27.9320,-82.6475,1.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T19:59:00Z,27.9320,-82.6475,1.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T20:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T21:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T22:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-05T23:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T00:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T01:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T02:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T03:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T04:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T05:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T06:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T07:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T08:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T09:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T10:59:00Z,27.9320,-82.6475,4.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T11:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T12:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T13:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T14:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T15:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T16:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T17:59:00Z,27.9320,-82.6475,2.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T18:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T19:59:00Z,27.9320,-82.6475,3.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T20:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T21:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T22:59:00Z,27.9320,-82.6475,7.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-06T23:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T00:59:00Z,27.9320,-82.6475,7.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T01:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T02:59:00Z,27.9320,-82.6475,6.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T03:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T04:59:00Z,27.9320,-82.6475,7.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T05:59:00Z,27.9320,-82.6475,7.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T06:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T07:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T08:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T09:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T10:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T11:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T12:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T13:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T14:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T15:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T16:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T17:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T18:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T19:59:00Z,27.9320,-82.6475,3.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T20:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T21:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T22:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-07T23:59:00Z,27.9320,-82.6475,7.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T00:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T01:59:00Z,27.9320,-82.6475,6.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T02:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T03:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T04:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T05:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T06:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T07:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T08:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T09:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T10:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T11:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T12:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T13:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T14:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T15:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T16:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T17:59:00Z,27.9320,-82.6475,2.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T18:59:00Z,27.9320,-82.6475,2.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T19:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T20:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T21:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T22:59:00Z,27.9320,-82.6475,8.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-08T23:59:00Z,27.9320,-82.6475,9.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T00:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T01:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T02:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T03:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T04:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T05:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T06:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T07:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T08:59:00Z,27.9320,-82.6475,6.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T09:59:00Z,27.9320,-82.6475,7.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T10:59:00Z,27.9320,-82.6475,7.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T11:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T12:59:00Z,27.9320,-82.6475,7.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T13:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T14:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T15:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T16:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T17:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T18:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T19:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T20:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T21:59:00Z,27.9320,-82.6475,8.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T22:59:00Z,27.9320,-82.6475,7.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-09T23:59:00Z,27.9320,-82.6475,9.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T00:59:00Z,27.9320,-82.6475,11.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T01:59:00Z,27.9320,-82.6475,8.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T02:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T03:59:00Z,27.9320,-82.6475,8.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T04:59:00Z,27.9320,-82.6475,8.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T05:59:00Z,27.9320,-82.6475,7.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T06:59:00Z,27.9320,-82.6475,10.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T07:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T08:59:00Z,27.9320,-82.6475,9.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T09:59:00Z,27.9320,-82.6475,8.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T10:59:00Z,27.9320,-82.6475,8.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T11:59:00Z,27.9320,-82.6475,7.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T12:59:00Z,27.9320,-82.6475,10.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T13:59:00Z,27.9320,-82.6475,7.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T14:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T15:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T16:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T17:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T18:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T19:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T20:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T21:59:00Z,27.9320,-82.6475,6.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T22:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-10T23:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T00:59:00Z,27.9320,-82.6475,10.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T01:59:00Z,27.9320,-82.6475,11.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T02:59:00Z,27.9320,-82.6475,7.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T03:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T04:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T05:59:00Z,27.9320,-82.6475,6.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T06:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T07:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T08:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T09:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T10:59:00Z,27.9320,-82.6475,8.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T11:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T12:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T13:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T14:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T15:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T16:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T17:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T18:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T19:59:00Z,27.9320,-82.6475,3.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T20:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T21:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T22:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-11T23:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T00:59:00Z,27.9320,-82.6475,6.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T01:59:00Z,27.9320,-82.6475,8.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T02:59:00Z,27.9320,-82.6475,9.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T03:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T04:59:00Z,27.9320,-82.6475,6.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T05:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T06:59:00Z,27.9320,-82.6475,8.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T07:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T08:59:00Z,27.9320,-82.6475,6.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T09:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T10:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T11:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T12:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T13:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T14:59:00Z,27.9320,-82.6475,4.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T15:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T16:59:00Z,27.9320,-82.6475,3.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T17:59:00Z,27.9320,-82.6475,4.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T18:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T19:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T20:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T21:59:00Z,27.9320,-82.6475,3.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T22:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-12T23:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T00:59:00Z,27.9320,-82.6475,9.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T01:59:00Z,27.9320,-82.6475,8.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T02:59:00Z,27.9320,-82.6475,8.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T03:59:00Z,27.9320,-82.6475,8.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T04:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T05:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T06:59:00Z,27.9320,-82.6475,6.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T07:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T08:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T09:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T10:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T11:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T12:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T13:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T14:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T15:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T16:59:00Z,27.9320,-82.6475,4.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T17:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T18:59:00Z,27.9320,-82.6475,3.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T19:59:00Z,27.9320,-82.6475,2.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T20:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T21:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T22:59:00Z,27.9320,-82.6475,7.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-13T23:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T00:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T01:59:00Z,27.9320,-82.6475,8.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T02:59:00Z,27.9320,-82.6475,7.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T03:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T04:59:00Z,27.9320,-82.6475,6.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T05:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T06:59:00Z,27.9320,-82.6475,4.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T07:59:00Z,27.9320,-82.6475,4.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T08:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T09:59:00Z,27.9320,-82.6475,5.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T10:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T11:59:00Z,27.9320,-82.6475,5.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T12:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T13:59:00Z,27.9320,-82.6475,5.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T14:59:00Z,27.9320,-82.6475,3.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T15:59:00Z,27.9320,-82.6475,3.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T16:59:00Z,27.9320,-82.6475,3.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T17:59:00Z,27.9320,-82.6475,3.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T18:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T19:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T20:59:00Z,27.9320,-82.6475,5.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T21:59:00Z,27.9320,-82.6475,4.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T22:59:00Z,27.9320,-82.6475,6.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-14T23:59:00Z,27.9320,-82.6475,7.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T00:59:00Z,27.9320,-82.6475,7.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T01:59:00Z,27.9320,-82.6475,8.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T02:59:00Z,27.9320,-82.6475,8.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T03:59:00Z,27.9320,-82.6475,8.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T04:59:00Z,27.9320,-82.6475,7.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T05:59:00Z,27.9320,-82.6475,8.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T06:59:00Z,27.9320,-82.6475,6.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T07:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T08:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T09:59:00Z,27.9320,-82.6475,5.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T10:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T11:59:00Z,27.9320,-82.6475,5.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T12:59:00Z,27.9320,-82.6475,7.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T13:59:00Z,27.9320,-82.6475,5.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T14:59:00Z,27.9320,-82.6475,6.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T15:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T16:59:00Z,27.9320,-82.6475,4.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T17:59:00Z,27.9320,-82.6475,4.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T18:59:00Z,27.9320,-82.6475,6.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T19:59:00Z,27.9320,-82.6475,5.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T20:59:00Z,27.9320,-82.6475,4.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T21:59:00Z,27.9320,-82.6475,5.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T22:59:00Z,27.9320,-82.6475,5.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-15T23:59:00Z,27.9320,-82.6475,6.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T00:59:00Z,27.9320,-82.6475,7.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T01:59:00Z,27.9320,-82.6475,9.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T02:59:00Z,27.9320,-82.6475,8.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T03:59:00Z,27.9320,-82.6475,8.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T04:59:00Z,27.9320,-82.6475,8.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-01-16T05:59:00Z,27.9320,-82.6475,8.7,1111122 