owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:4,2021-10-01T00:00:00Z,27.2136,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T00:20:00Z,27.2136,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T00:40:00Z,27.2136,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T01:00:00Z,27.2135,-90.2733,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T01:20:00Z,27.2136,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T01:40:00Z,27.2136,-90.2735,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T02:00:00Z,27.2137,-90.2735,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T02:20:00Z,27.2137,-90.2736,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T02:40:00Z,27.2137,-90.2736,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T03:00:00Z,27.2138,-90.2736,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T03:20:00Z,27.2138,-90.2736,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-01T05:20:00Z,27.2137,-90.2734,1342.0,4.2,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T00:00:00Z,27.2138,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T02:00:00Z,27.2138,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T02:20:00Z,27.2136,-90.2734,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T02:40:00Z,27.2134,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T03:00:00Z,27.2133,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T03:20:00Z,27.2134,-90.2732,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T03:40:00Z,27.2134,-90.2732,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T04:00:00Z,27.2135,-90.2732,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T04:20:00Z,27.2136,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T04:40:00Z,27.2136,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T05:00:00Z,27.2136,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T05:20:00Z,27.2136,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T05:40:00Z,27.2136,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T06:00:00Z,27.2136,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T06:20:00Z,27.2136,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T06:40:00Z,27.2136,-90.2733,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T07:00:00Z,27.2137,-90.2734,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T07:20:00Z,27.2138,-90.2734,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T07:40:00Z,27.2138,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T08:00:00Z,27.2138,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T08:20:00Z,27.2138,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T08:40:00Z,27.2138,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T09:00:00Z,27.2138,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T09:20:00Z,27.2138,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T09:40:00Z,27.2138,-90.2735,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T17:20:00Z,27.2132,-90.2729,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T17:40:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T18:00:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T18:20:00Z,27.2130,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T18:40:00Z,27.2130,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T19:00:00Z,27.2130,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T19:20:00Z,27.2130,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T19:40:00Z,27.2129,-90.2727,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T20:00:00Z,27.2129,-90.2727,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T20:20:00Z,27.2129,-90.2727,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T20:40:00Z,27.2129,-90.2727,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T21:00:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T21:20:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T21:40:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T22:00:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T22:20:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T22:40:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T23:00:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-02T23:20:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T00:40:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T01:00:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T01:20:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T01:40:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T02:00:00Z,27.2132,-90.2729,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T02:20:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T02:40:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T03:00:00Z,27.2128,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T03:20:00Z,27.2128,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T03:40:00Z,27.2128,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T04:20:00Z,27.2127,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T04:40:00Z,27.2127,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T05:00:00Z,27.2125,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T05:20:00Z,27.2125,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T05:40:00Z,27.2124,-90.2725,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T06:00:00Z,27.2124,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T06:20:00Z,27.2124,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T06:40:00Z,27.2124,-90.2725,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T07:00:00Z,27.2125,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T08:00:00Z,27.2132,-90.2730,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T08:20:00Z,27.2125,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T08:40:00Z,27.2125,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T09:00:00Z,27.2127,-90.2729,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T09:20:00Z,27.2125,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T09:40:00Z,27.2125,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T10:00:00Z,27.2125,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T10:20:00Z,27.2124,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T10:40:00Z,27.2123,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T11:00:00Z,27.2123,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T11:20:00Z,27.2122,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T12:00:00Z,27.2131,-90.2730,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T13:00:00Z,27.2120,-90.2723,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T13:20:00Z,27.2120,-90.2723,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T14:00:00Z,27.2133,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T15:20:00Z,27.2121,-90.2723,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T15:40:00Z,27.2120,-90.2723,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T16:00:00Z,27.2132,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T16:20:00Z,27.2132,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T16:40:00Z,27.2132,-90.2730,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T17:00:00Z,27.2132,-90.2729,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T17:20:00Z,27.2130,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T17:40:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T18:00:00Z,27.2130,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T18:20:00Z,27.2130,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T18:40:00Z,27.2130,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T19:00:00Z,27.2129,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T19:20:00Z,27.2129,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T19:40:00Z,27.2129,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T20:00:00Z,27.2129,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T20:20:00Z,27.2129,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T20:40:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T21:00:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T21:20:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T21:40:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T22:00:00Z,27.2129,-90.2728,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T22:20:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T22:40:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T23:00:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T23:20:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-03T23:40:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T00:00:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T00:20:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T00:40:00Z,27.2129,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T01:00:00Z,27.2128,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T01:20:00Z,27.2128,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T01:40:00Z,27.2127,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T02:00:00Z,27.2127,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T02:20:00Z,27.2126,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T02:40:00Z,27.2125,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T03:00:00Z,27.2125,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T03:20:00Z,27.2125,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T03:40:00Z,27.2124,-90.2725,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T04:00:00Z,27.2124,-90.2725,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T04:20:00Z,27.2124,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T04:40:00Z,27.2124,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T05:00:00Z,27.2124,-90.2725,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T05:20:00Z,27.2125,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T05:40:00Z,27.2125,-90.2727,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T06:00:00Z,27.2125,-90.2727,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T06:20:00Z,27.2125,-90.2727,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T06:40:00Z,27.2125,-90.2727,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T07:00:00Z,27.2126,-90.2728,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T07:20:00Z,27.2127,-90.2728,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T07:40:00Z,27.2127,-90.2729,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T08:20:00Z,27.2126,-90.2728,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T08:40:00Z,27.2125,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T09:00:00Z,27.2126,-90.2728,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T09:20:00Z,27.2125,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T09:40:00Z,27.2124,-90.2727,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T10:00:00Z,27.2124,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T10:20:00Z,27.2123,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T10:40:00Z,27.2123,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T11:00:00Z,27.2122,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T11:20:00Z,27.2122,-90.2726,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T11:40:00Z,27.2121,-90.2725,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T12:00:00Z,27.2121,-90.2725,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T12:20:00Z,27.2120,-90.2723,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T12:40:00Z,27.2120,-90.2723,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T13:00:00Z,27.2122,-90.2724,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T13:20:00Z,27.2121,-90.2724,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T13:40:00Z,27.2121,-90.2724,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T14:00:00Z,27.2121,-90.2724,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T14:20:00Z,27.2121,-90.2724,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T14:40:00Z,27.2121,-90.2723,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T15:00:00Z,27.2120,-90.2723,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T15:20:00Z,27.2119,-90.2723,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T16:00:00Z,27.2119,-90.2723,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T16:20:00Z,27.2119,-90.2722,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T16:40:00Z,27.2119,-90.2722,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T17:00:00Z,27.2118,-90.2722,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T17:20:00Z,27.2118,-90.2721,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T17:40:00Z,27.2118,-90.2721,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T18:00:00Z,27.2118,-90.2721,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T18:20:00Z,27.2118,-90.2721,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T18:40:00Z,27.2118,-90.2721,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T19:00:00Z,27.2118,-90.2721,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T19:20:00Z,27.2117,-90.2721,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T19:40:00Z,27.2117,-90.2721,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T20:00:00Z,27.2117,-90.2721,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T20:20:00Z,27.2117,-90.2721,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T20:40:00Z,27.2117,-90.2721,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T21:00:00Z,27.2117,-90.2721,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T21:20:00Z,27.2119,-90.2723,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T21:40:00Z,27.2120,-90.2724,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T22:00:00Z,27.2120,-90.2724,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T22:20:00Z,27.2122,-90.2726,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T22:40:00Z,27.2122,-90.2727,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T23:00:00Z,27.2123,-90.2727,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T23:20:00Z,27.2123,-90.2728,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-04T23:40:00Z,27.2123,-90.2728,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T00:00:00Z,27.2122,-90.2728,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T00:20:00Z,27.2122,-90.2728,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T00:40:00Z,27.2122,-90.2728,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T01:00:00Z,27.2122,-90.2728,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T01:20:00Z,27.2122,-90.2729,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T01:40:00Z,27.2124,-90.2730,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T02:00:00Z,27.2125,-90.2731,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T02:20:00Z,27.2125,-90.2731,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T02:40:00Z,27.2125,-90.2731,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T03:00:00Z,27.2123,-90.2731,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T03:40:00Z,27.2123,-90.2731,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T04:00:00Z,27.2124,-90.2732,1342.0,4.5,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T04:20:00Z,27.2123,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T04:40:00Z,27.2122,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T05:00:00Z,27.2122,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T05:20:00Z,27.2122,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T05:40:00Z,27.2122,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T06:00:00Z,27.2121,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T06:20:00Z,27.2121,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T06:40:00Z,27.2121,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T07:00:00Z,27.2121,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T07:20:00Z,27.2121,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T07:40:00Z,27.2121,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T08:00:00Z,27.2120,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T08:20:00Z,27.2120,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T08:40:00Z,27.2120,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T09:00:00Z,27.2120,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T09:20:00Z,27.2120,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T09:40:00Z,27.2120,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T10:00:00Z,27.2120,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T10:20:00Z,27.2120,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T10:40:00Z,27.2120,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T11:00:00Z,27.2120,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T11:20:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T11:40:00Z,27.2120,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T12:00:00Z,27.2120,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T12:20:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T12:40:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T13:00:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T13:20:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T13:40:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T14:00:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T14:20:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T14:40:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T15:00:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T15:20:00Z,27.2120,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T15:40:00Z,27.2120,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T16:00:00Z,27.2119,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T20:20:00Z,27.2117,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T20:40:00Z,27.2117,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T21:00:00Z,27.2117,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T21:20:00Z,27.2117,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T21:40:00Z,27.2118,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T22:00:00Z,27.2118,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T22:20:00Z,27.2118,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T23:00:00Z,27.2117,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T23:20:00Z,27.2117,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-05T23:40:00Z,27.2117,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T00:00:00Z,27.2117,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T00:20:00Z,27.2117,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T00:40:00Z,27.2118,-90.2732,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T01:00:00Z,27.2118,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T02:00:00Z,27.2118,-90.2735,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T02:20:00Z,27.2118,-90.2735,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T02:40:00Z,27.2118,-90.2735,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T03:00:00Z,27.2118,-90.2734,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T03:20:00Z,27.2117,-90.2734,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T03:40:00Z,27.2116,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T04:00:00Z,27.2116,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T05:00:00Z,27.2118,-90.2735,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T05:20:00Z,27.2118,-90.2735,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T05:40:00Z,27.2118,-90.2735,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T06:00:00Z,27.2117,-90.2734,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T06:20:00Z,27.2116,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T06:40:00Z,27.2116,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T07:00:00Z,27.2115,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T07:20:00Z,27.2115,-90.2733,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T08:00:00Z,27.2114,-90.2729,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T08:20:00Z,27.2114,-90.2729,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T08:40:00Z,27.2113,-90.2729,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T09:00:00Z,27.2114,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T09:20:00Z,27.2114,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T09:40:00Z,27.2113,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T10:00:00Z,27.2114,-90.2730,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T10:20:00Z,27.2114,-90.2729,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T11:00:00Z,27.2113,-90.2731,1342.0,4.4,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T12:00:00Z,27.2113,-90.2731,1342.0,4.3,11113222
BP,ioos:station:wmo:42369:4,2021-10-06T12:20:00Z,27.2113,-90.2731,1342.0,4.4,11113222