owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2010-03-01T00:00:00Z,30.3085,-88.1395,2.433,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T00:30:00Z,30.3085,-88.1395,2.457,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T01:00:00Z,30.3085,-88.1395,2.476,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T01:30:00Z,30.3085,-88.1395,2.495,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T02:00:00Z,30.3085,-88.1395,2.494,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T02:30:00Z,30.3085,-88.1395,2.507,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T03:00:00Z,30.3085,-88.1395,2.512,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T03:30:00Z,30.3085,-88.1395,2.52,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T04:00:00Z,30.3085,-88.1395,2.517,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T04:30:00Z,30.3085,-88.1395,2.52,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T05:00:00Z,30.3085,-88.1395,2.533,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T05:30:00Z,30.3085,-88.1395,2.54,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T06:00:00Z,30.3085,-88.1395,2.535,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T06:30:00Z,30.3085,-88.1395,2.535,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T07:00:00Z,30.3085,-88.1395,2.521,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T07:30:00Z,30.3085,-88.1395,2.508,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T08:00:00Z,30.3085,-88.1395,2.474,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T08:30:00Z,30.3085,-88.1395,2.442,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T09:00:00Z,30.3085,-88.1395,2.418,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T09:30:00Z,30.3085,-88.1395,2.389,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T10:00:00Z,30.3085,-88.1395,2.377,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T10:30:00Z,30.3085,-88.1395,2.35,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T11:00:00Z,30.3085,-88.1395,2.335,10.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T11:30:00Z,30.3085,-88.1395,2.337,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T12:00:00Z,30.3085,-88.1395,2.324,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T12:30:00Z,30.3085,-88.1395,2.318,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T13:00:00Z,30.3085,-88.1395,2.322,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T13:30:00Z,30.3085,-88.1395,2.33,10.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T14:00:00Z,30.3085,-88.1395,2.352,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T14:30:00Z,30.3085,-88.1395,2.361,10.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T15:00:00Z,30.3085,-88.1395,2.388,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T15:30:00Z,30.3085,-88.1395,2.396,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T16:00:00Z,30.3085,-88.1395,2.394,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T16:30:00Z,30.3085,-88.1395,2.409,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T17:00:00Z,30.3085,-88.1395,2.415,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T17:30:00Z,30.3085,-88.1395,2.433,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T18:00:00Z,30.3085,-88.1395,2.442,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T18:30:00Z,30.3085,-88.1395,2.446,11.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T19:00:00Z,30.3085,-88.1395,2.454,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T19:30:00Z,30.3085,-88.1395,2.429,11.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T20:00:00Z,30.3085,-88.1395,2.414,11.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T20:30:00Z,30.3085,-88.1395,2.405,11.86,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T21:00:00Z,30.3085,-88.1395,2.419,11.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T21:30:00Z,30.3085,-88.1395,2.444,11.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T22:00:00Z,30.3085,-88.1395,2.438,11.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T22:30:00Z,30.3085,-88.1395,2.439,11.62,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T23:00:00Z,30.3085,-88.1395,2.455,11.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-01T23:30:00Z,30.3085,-88.1395,2.495,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T00:00:00Z,30.3085,-88.1395,2.572,11.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T00:30:00Z,30.3085,-88.1395,2.641,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T01:00:00Z,30.3085,-88.1395,2.607,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T01:30:00Z,30.3085,-88.1395,2.521,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T02:00:00Z,30.3085,-88.1395,2.51,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T02:30:00Z,30.3085,-88.1395,2.609,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T03:00:00Z,30.3085,-88.1395,2.734,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T03:30:00Z,30.3085,-88.1395,2.6,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T04:00:00Z,30.3085,-88.1395,2.464,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T04:30:00Z,30.3085,-88.1395,2.312,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T05:00:00Z,30.3085,-88.1395,2.355,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T05:30:00Z,30.3085,-88.1395,2.31,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T06:00:00Z,30.3085,-88.1395,2.185,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T06:30:00Z,30.3085,-88.1395,2.198,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T07:00:00Z,30.3085,-88.1395,2.3,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T07:30:00Z,30.3085,-88.1395,2.44,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T08:00:00Z,30.3085,-88.1395,2.536,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T08:30:00Z,30.3085,-88.1395,2.617,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T09:00:00Z,30.3085,-88.1395,2.638,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T09:30:00Z,30.3085,-88.1395,2.607,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T10:00:00Z,30.3085,-88.1395,2.59,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T10:30:00Z,30.3085,-88.1395,2.586,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T11:00:00Z,30.3085,-88.1395,2.527,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T11:30:00Z,30.3085,-88.1395,2.521,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T12:00:00Z,30.3085,-88.1395,2.497,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T12:30:00Z,30.3085,-88.1395,2.527,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T13:00:00Z,30.3085,-88.1395,2.543,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T13:30:00Z,30.3085,-88.1395,2.611,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T14:00:00Z,30.3085,-88.1395,2.594,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T14:30:00Z,30.3085,-88.1395,2.525,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T15:00:00Z,30.3085,-88.1395,2.52,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T15:30:00Z,30.3085,-88.1395,2.542,6.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T16:00:00Z,30.3085,-88.1395,2.498,6.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T16:30:00Z,30.3085,-88.1395,2.518,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T17:00:00Z,30.3085,-88.1395,2.517,6.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T17:30:00Z,30.3085,-88.1395,2.52,6.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T18:00:00Z,30.3085,-88.1395,2.551,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T18:30:00Z,30.3085,-88.1395,2.527,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T19:00:00Z,30.3085,-88.1395,2.456,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T19:30:00Z,30.3085,-88.1395,2.448,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T20:00:00Z,30.3085,-88.1395,2.444,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T20:30:00Z,30.3085,-88.1395,2.438,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T21:00:00Z,30.3085,-88.1395,2.427,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T21:30:00Z,30.3085,-88.1395,2.41,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T22:00:00Z,30.3085,-88.1395,2.387,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T22:30:00Z,30.3085,-88.1395,2.347,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T23:00:00Z,30.3085,-88.1395,2.336,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-02T23:30:00Z,30.3085,-88.1395,2.323,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T00:00:00Z,30.3085,-88.1395,2.294,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T00:30:00Z,30.3085,-88.1395,2.286,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T01:00:00Z,30.3085,-88.1395,2.217,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T01:30:00Z,30.3085,-88.1395,2.194,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T02:00:00Z,30.3085,-88.1395,2.196,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T02:30:00Z,30.3085,-88.1395,2.186,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T03:00:00Z,30.3085,-88.1395,2.2,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T03:30:00Z,30.3085,-88.1395,2.198,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T04:00:00Z,30.3085,-88.1395,2.194,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T04:30:00Z,30.3085,-88.1395,2.187,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T05:00:00Z,30.3085,-88.1395,2.183,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T05:30:00Z,30.3085,-88.1395,2.18,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T06:00:00Z,30.3085,-88.1395,2.186,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T06:30:00Z,30.3085,-88.1395,2.192,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T07:00:00Z,30.3085,-88.1395,2.194,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T07:30:00Z,30.3085,-88.1395,2.216,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T08:00:00Z,30.3085,-88.1395,2.227,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T08:30:00Z,30.3085,-88.1395,2.241,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T09:00:00Z,30.3085,-88.1395,2.238,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T09:30:00Z,30.3085,-88.1395,2.252,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T10:00:00Z,30.3085,-88.1395,2.252,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T10:30:00Z,30.3085,-88.1395,2.25,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T11:00:00Z,30.3085,-88.1395,2.263,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T11:30:00Z,30.3085,-88.1395,2.254,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T12:00:00Z,30.3085,-88.1395,2.255,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T12:30:00Z,30.3085,-88.1395,2.267,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T13:00:00Z,30.3085,-88.1395,2.289,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T13:30:00Z,30.3085,-88.1395,2.287,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T14:00:00Z,30.3085,-88.1395,2.303,9.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T14:30:00Z,30.3085,-88.1395,2.314,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T15:00:00Z,30.3085,-88.1395,2.344,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T15:30:00Z,30.3085,-88.1395,2.361,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T16:00:00Z,30.3085,-88.1395,2.362,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T16:30:00Z,30.3085,-88.1395,2.372,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T17:00:00Z,30.3085,-88.1395,2.383,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T17:30:00Z,30.3085,-88.1395,2.389,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T18:00:00Z,30.3085,-88.1395,2.377,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T18:30:00Z,30.3085,-88.1395,2.387,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T19:00:00Z,30.3085,-88.1395,2.385,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T19:30:00Z,30.3085,-88.1395,2.385,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T20:00:00Z,30.3085,-88.1395,2.371,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T20:30:00Z,30.3085,-88.1395,2.364,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T21:00:00Z,30.3085,-88.1395,2.358,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T21:30:00Z,30.3085,-88.1395,2.339,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T22:00:00Z,30.3085,-88.1395,2.323,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T22:30:00Z,30.3085,-88.1395,2.309,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T23:00:00Z,30.3085,-88.1395,2.278,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-03T23:30:00Z,30.3085,-88.1395,2.241,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T00:00:00Z,30.3085,-88.1395,2.221,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T00:30:00Z,30.3085,-88.1395,2.202,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T01:00:00Z,30.3085,-88.1395,2.176,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T01:30:00Z,30.3085,-88.1395,2.149,11.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T02:00:00Z,30.3085,-88.1395,2.128,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T02:30:00Z,30.3085,-88.1395,2.124,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T03:00:00Z,30.3085,-88.1395,2.118,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T03:30:00Z,30.3085,-88.1395,2.11,11.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T04:00:00Z,30.3085,-88.1395,2.099,11.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T04:30:00Z,30.3085,-88.1395,2.101,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T05:00:00Z,30.3085,-88.1395,2.099,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T05:30:00Z,30.3085,-88.1395,2.095,11.22,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T06:00:00Z,30.3085,-88.1395,2.082,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T06:30:00Z,30.3085,-88.1395,2.08,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T07:00:00Z,30.3085,-88.1395,2.079,11.02,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T07:30:00Z,30.3085,-88.1395,2.08,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T08:00:00Z,30.3085,-88.1395,2.082,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T08:30:00Z,30.3085,-88.1395,2.105,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T09:00:00Z,30.3085,-88.1395,2.132,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T09:30:00Z,30.3085,-88.1395,2.166,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T10:00:00Z,30.3085,-88.1395,2.207,10.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T10:30:00Z,30.3085,-88.1395,2.242,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T11:00:00Z,30.3085,-88.1395,2.275,10.88,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T11:30:00Z,30.3085,-88.1395,2.291,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T12:00:00Z,30.3085,-88.1395,2.309,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T12:30:00Z,30.3085,-88.1395,2.325,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T13:00:00Z,30.3085,-88.1395,2.347,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T13:30:00Z,30.3085,-88.1395,2.367,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T14:00:00Z,30.3085,-88.1395,2.401,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T14:30:00Z,30.3085,-88.1395,2.43,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T15:00:00Z,30.3085,-88.1395,2.448,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T15:30:00Z,30.3085,-88.1395,2.483,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T16:00:00Z,30.3085,-88.1395,2.511,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T16:30:00Z,30.3085,-88.1395,2.528,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T17:00:00Z,30.3085,-88.1395,2.541,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T17:30:00Z,30.3085,-88.1395,2.547,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T18:00:00Z,30.3085,-88.1395,2.545,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T18:30:00Z,30.3085,-88.1395,2.534,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T19:00:00Z,30.3085,-88.1395,2.516,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T19:30:00Z,30.3085,-88.1395,2.506,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T20:00:00Z,30.3085,-88.1395,2.484,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T20:30:00Z,30.3085,-88.1395,2.471,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T21:00:00Z,30.3085,-88.1395,2.451,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T21:30:00Z,30.3085,-88.1395,2.423,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T22:00:00Z,30.3085,-88.1395,2.396,9.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T22:30:00Z,30.3085,-88.1395,2.38,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T23:00:00Z,30.3085,-88.1395,2.359,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-04T23:30:00Z,30.3085,-88.1395,2.344,11.35,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T00:00:00Z,30.3085,-88.1395,2.313,11.4,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T00:30:00Z,30.3085,-88.1395,2.281,11.34,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T01:00:00Z,30.3085,-88.1395,2.24,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T01:30:00Z,30.3085,-88.1395,2.231,11.36,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T02:00:00Z,30.3085,-88.1395,2.217,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T02:30:00Z,30.3085,-88.1395,2.198,11.24,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T03:00:00Z,30.3085,-88.1395,2.183,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T03:30:00Z,30.3085,-88.1395,2.155,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T04:00:00Z,30.3085,-88.1395,2.147,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T04:30:00Z,30.3085,-88.1395,2.121,11.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T05:00:00Z,30.3085,-88.1395,2.111,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T05:30:00Z,30.3085,-88.1395,2.099,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T06:00:00Z,30.3085,-88.1395,2.089,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T06:30:00Z,30.3085,-88.1395,2.087,11.12,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T07:00:00Z,30.3085,-88.1395,2.077,11.18,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T07:30:00Z,30.3085,-88.1395,2.086,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T08:00:00Z,30.3085,-88.1395,2.093,11.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T08:30:00Z,30.3085,-88.1395,2.109,11.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T09:00:00Z,30.3085,-88.1395,2.133,11.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T09:30:00Z,30.3085,-88.1395,2.154,11.37,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T10:00:00Z,30.3085,-88.1395,2.172,11.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T10:30:00Z,30.3085,-88.1395,2.192,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T11:00:00Z,30.3085,-88.1395,2.21,11.13,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T11:30:00Z,30.3085,-88.1395,2.225,11.2,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T12:00:00Z,30.3085,-88.1395,2.253,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T12:30:00Z,30.3085,-88.1395,2.289,10.99,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T13:00:00Z,30.3085,-88.1395,2.328,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T13:30:00Z,30.3085,-88.1395,2.348,10.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T14:00:00Z,30.3085,-88.1395,2.38,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T14:30:00Z,30.3085,-88.1395,2.425,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T15:00:00Z,30.3085,-88.1395,2.464,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T15:30:00Z,30.3085,-88.1395,2.487,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T16:00:00Z,30.3085,-88.1395,2.51,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T16:30:00Z,30.3085,-88.1395,2.545,10.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T17:00:00Z,30.3085,-88.1395,2.57,10.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T17:30:00Z,30.3085,-88.1395,2.593,10.71,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T18:00:00Z,30.3085,-88.1395,2.59,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T18:30:00Z,30.3085,-88.1395,2.597,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T19:00:00Z,30.3085,-88.1395,2.605,10.7,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T19:30:00Z,30.3085,-88.1395,2.615,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T20:00:00Z,30.3085,-88.1395,2.62,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T20:30:00Z,30.3085,-88.1395,2.595,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T21:00:00Z,30.3085,-88.1395,2.564,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T21:30:00Z,30.3085,-88.1395,2.552,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T22:00:00Z,30.3085,-88.1395,2.54,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T22:30:00Z,30.3085,-88.1395,2.532,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T23:00:00Z,30.3085,-88.1395,2.505,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-05T23:30:00Z,30.3085,-88.1395,2.456,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T00:00:00Z,30.3085,-88.1395,2.415,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T00:30:00Z,30.3085,-88.1395,2.386,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T01:00:00Z,30.3085,-88.1395,2.362,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T01:30:00Z,30.3085,-88.1395,2.34,11.5,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T02:00:00Z,30.3085,-88.1395,2.337,11.98,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T02:30:00Z,30.3085,-88.1395,2.3,11.96,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T03:00:00Z,30.3085,-88.1395,2.266,11.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T03:30:00Z,30.3085,-88.1395,2.226,12.07,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T04:00:00Z,30.3085,-88.1395,2.215,12.27,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T04:30:00Z,30.3085,-88.1395,2.181,12.41,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T05:00:00Z,30.3085,-88.1395,2.169,12.44,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T05:30:00Z,30.3085,-88.1395,2.156,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T06:00:00Z,30.3085,-88.1395,2.143,12.43,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T06:30:00Z,30.3085,-88.1395,2.129,12.48,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T07:00:00Z,30.3085,-88.1395,2.119,12.54,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T07:30:00Z,30.3085,-88.1395,2.111,12.51,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T08:00:00Z,30.3085,-88.1395,2.1,12.66,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T08:30:00Z,30.3085,-88.1395,2.104,12.73,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T09:00:00Z,30.3085,-88.1395,2.119,12.8,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T09:30:00Z,30.3085,-88.1395,2.133,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T10:00:00Z,30.3085,-88.1395,2.151,13.08,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T10:30:00Z,30.3085,-88.1395,2.183,13.16,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T11:00:00Z,30.3085,-88.1395,2.211,13.19,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T11:30:00Z,30.3085,-88.1395,2.224,12.97,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T12:00:00Z,30.3085,-88.1395,2.243,12.84,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T12:30:00Z,30.3085,-88.1395,2.269,12.79,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T13:00:00Z,30.3085,-88.1395,2.288,12.83,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T13:30:00Z,30.3085,-88.1395,2.313,12.95,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T14:00:00Z,30.3085,-88.1395,2.332,12.47,1111122 
DISL,ioos:station:DISL:CATA:1,2010-03-06T14:30:00Z,30.3085,-88.1395,2.357,12.3,1111122 