owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:00:00Z,27.7650,-82.6490,10.0,1.34,69.5,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:06:00Z,27.7650,-82.6490,10.0,1.56,70.04,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:12:00Z,27.7650,-82.6490,10.0,2.45,62.24,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:18:00Z,27.7650,-82.6490,10.0,1.59,63.38,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:24:00Z,27.7650,-82.6490,10.0,1.35,62.34,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:30:00Z,27.7650,-82.6490,10.0,1.16,65.01,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:36:00Z,27.7650,-82.6490,10.0,1.3,70.06,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:42:00Z,27.7650,-82.6490,10.0,1.25,72.03,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:48:00Z,27.7650,-82.6490,10.0,1.08,67.99,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T00:54:00Z,27.7650,-82.6490,10.0,1.54,65.97,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:00:00Z,27.7650,-82.6490,10.0,1.64,68.15,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:06:00Z,27.7650,-82.6490,10.0,0.71,67.4,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:12:00Z,27.7650,-82.6490,10.0,1.14,61.4,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:18:00Z,27.7650,-82.6490,10.0,1.68,56.9,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:24:00Z,27.7650,-82.6490,10.0,1.67,62.94,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:30:00Z,27.7650,-82.6490,10.0,1.87,64.66,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:36:00Z,27.7650,-82.6490,10.0,1.94,58.73,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:42:00Z,27.7650,-82.6490,10.0,1.47,72.59,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:48:00Z,27.7650,-82.6490,10.0,1.4,69.92,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T01:54:00Z,27.7650,-82.6490,10.0,1.45,64.13,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:00:00Z,27.7650,-82.6490,10.0,1.06,60.07,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:06:00Z,27.7650,-82.6490,10.0,1.5,59.51,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:12:00Z,27.7650,-82.6490,10.0,1.67,60.74,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:18:00Z,27.7650,-82.6490,10.0,1.69,68.16,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:24:00Z,27.7650,-82.6490,10.0,1.45,62.2,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:30:00Z,27.7650,-82.6490,10.0,1.27,60.46,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:36:00Z,27.7650,-82.6490,10.0,0.75,67.87,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:42:00Z,27.7650,-82.6490,10.0,0.98,67.89,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:48:00Z,27.7650,-82.6490,10.0,1.31,76.6,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T02:54:00Z,27.7650,-82.6490,10.0,1.17,89.14,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:00:00Z,27.7650,-82.6490,10.0,2.08,77.1,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:06:00Z,27.7650,-82.6490,10.0,1.37,115.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:12:00Z,27.7650,-82.6490,10.0,2.14,75.66,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:18:00Z,27.7650,-82.6490,10.0,1.42,58.58,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:24:00Z,27.7650,-82.6490,10.0,1.01,69.1,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:30:00Z,27.7650,-82.6490,10.0,0.92,67.78,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:36:00Z,27.7650,-82.6490,10.0,0.72,66.32,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:42:00Z,27.7650,-82.6490,10.0,0.68,50.56,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:48:00Z,27.7650,-82.6490,10.0,0.88,50.87,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T03:54:00Z,27.7650,-82.6490,10.0,1.89,58.99,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:00:00Z,27.7650,-82.6490,10.0,1.68,65.35,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:06:00Z,27.7650,-82.6490,10.0,0.97,66.54,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:12:00Z,27.7650,-82.6490,10.0,0.96,49.72,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:18:00Z,27.7650,-82.6490,10.0,0.73,51.92,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:24:00Z,27.7650,-82.6490,10.0,1.78,63.38,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:30:00Z,27.7650,-82.6490,10.0,0.77,98.2,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:36:00Z,27.7650,-82.6490,10.0,1.64,95.48,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:42:00Z,27.7650,-82.6490,10.0,2.01,68.94,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:48:00Z,27.7650,-82.6490,10.0,1.39,70.0,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T04:54:00Z,27.7650,-82.6490,10.0,0.68,76.31,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:00:00Z,27.7650,-82.6490,10.0,0.98,68.75,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:06:00Z,27.7650,-82.6490,10.0,1.07,60.94,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:12:00Z,27.7650,-82.6490,10.0,1.41,60.23,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:18:00Z,27.7650,-82.6490,10.0,1.5,62.85,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:24:00Z,27.7650,-82.6490,10.0,1.51,70.37,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:30:00Z,27.7650,-82.6490,10.0,1.13,76.66,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:36:00Z,27.7650,-82.6490,10.0,1.42,88.97,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:42:00Z,27.7650,-82.6490,10.0,1.53,84.62,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:48:00Z,27.7650,-82.6490,10.0,1.82,85.33,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T05:54:00Z,27.7650,-82.6490,10.0,1.66,79.42,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:00:00Z,27.7650,-82.6490,10.0,1.84,74.87,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:06:00Z,27.7650,-82.6490,10.0,1.45,79.05,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:12:00Z,27.7650,-82.6490,10.0,1.82,75.66,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:18:00Z,27.7650,-82.6490,10.0,1.21,83.74,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:24:00Z,27.7650,-82.6490,10.0,1.14,83.54,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:30:00Z,27.7650,-82.6490,10.0,0.75,86.42,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:36:00Z,27.7650,-82.6490,10.0,0.7,82.86,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:42:00Z,27.7650,-82.6490,10.0,0.84,81.32,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:48:00Z,27.7650,-82.6490,10.0,1.08,74.54,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T06:54:00Z,27.7650,-82.6490,10.0,1.04,81.34,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:00:00Z,27.7650,-82.6490,10.0,0.76,85.29,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:06:00Z,27.7650,-82.6490,10.0,0.58,72.01,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:12:00Z,27.7650,-82.6490,10.0,1.24,80.78,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:18:00Z,27.7650,-82.6490,10.0,0.85,94.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:24:00Z,27.7650,-82.6490,10.0,1.2,95.97,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:30:00Z,27.7650,-82.6490,10.0,1.05,92.0,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:36:00Z,27.7650,-82.6490,10.0,1.08,88.16,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:42:00Z,27.7650,-82.6490,10.0,0.81,92.87,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:48:00Z,27.7650,-82.6490,10.0,0.87,91.03,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T07:54:00Z,27.7650,-82.6490,10.0,0.91,91.48,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:00:00Z,27.7650,-82.6490,10.0,1.17,85.25,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:06:00Z,27.7650,-82.6490,10.0,1.33,93.18,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:12:00Z,27.7650,-82.6490,10.0,1.71,91.3,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:18:00Z,27.7650,-82.6490,10.0,1.52,91.8,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:24:00Z,27.7650,-82.6490,10.0,0.87,93.19,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:30:00Z,27.7650,-82.6490,10.0,0.95,92.16,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:36:00Z,27.7650,-82.6490,10.0,1.03,92.15,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:42:00Z,27.7650,-82.6490,10.0,1.03,93.52,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:48:00Z,27.7650,-82.6490,10.0,1.22,86.78,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T08:54:00Z,27.7650,-82.6490,10.0,1.55,90.22,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:00:00Z,27.7650,-82.6490,10.0,1.64,90.02,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:06:00Z,27.7650,-82.6490,10.0,1.62,89.29,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:12:00Z,27.7650,-82.6490,10.0,1.13,91.39,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:18:00Z,27.7650,-82.6490,10.0,1.26,84.99,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:24:00Z,27.7650,-82.6490,10.0,0.71,76.12,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:30:00Z,27.7650,-82.6490,10.0,0.79,91.68,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:36:00Z,27.7650,-82.6490,10.0,1.13,94.22,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:42:00Z,27.7650,-82.6490,10.0,1.18,89.6,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:48:00Z,27.7650,-82.6490,10.0,1.12,90.48,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T09:54:00Z,27.7650,-82.6490,10.0,1.94,91.94,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:00:00Z,27.7650,-82.6490,10.0,1.51,96.86,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:06:00Z,27.7650,-82.6490,10.0,1.67,87.85,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:12:00Z,27.7650,-82.6490,10.0,2.06,94.48,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:18:00Z,27.7650,-82.6490,10.0,1.33,101.11,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:24:00Z,27.7650,-82.6490,10.0,1.36,108.25,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:30:00Z,27.7650,-82.6490,10.0,1.63,104.45,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:36:00Z,27.7650,-82.6490,10.0,1.21,100.82,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:42:00Z,27.7650,-82.6490,10.0,1.14,99.21,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:48:00Z,27.7650,-82.6490,10.0,1.22,104.86,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T10:54:00Z,27.7650,-82.6490,10.0,1.48,103.47,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:00:00Z,27.7650,-82.6490,10.0,1.31,105.04,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:06:00Z,27.7650,-82.6490,10.0,1.39,104.38,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:12:00Z,27.7650,-82.6490,10.0,1.29,104.26,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:18:00Z,27.7650,-82.6490,10.0,1.38,103.63,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:24:00Z,27.7650,-82.6490,10.0,1.75,108.37,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:30:00Z,27.7650,-82.6490,10.0,1.51,105.36,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:36:00Z,27.7650,-82.6490,10.0,1.69,103.32,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:42:00Z,27.7650,-82.6490,10.0,1.5,106.54,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:48:00Z,27.7650,-82.6490,10.0,1.55,101.08,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T11:54:00Z,27.7650,-82.6490,10.0,1.8,97.87,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:00:00Z,27.7650,-82.6490,10.0,1.69,105.59,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:06:00Z,27.7650,-82.6490,10.0,1.86,104.15,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:12:00Z,27.7650,-82.6490,10.0,1.78,107.83,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:18:00Z,27.7650,-82.6490,10.0,2.04,107.28,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:24:00Z,27.7650,-82.6490,10.0,1.65,107.81,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:30:00Z,27.7650,-82.6490,10.0,1.62,109.37,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:36:00Z,27.7650,-82.6490,10.0,1.3,110.27,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:42:00Z,27.7650,-82.6490,10.0,1.12,107.09,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:48:00Z,27.7650,-82.6490,10.0,1.07,105.46,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T12:54:00Z,27.7650,-82.6490,10.0,1.23,103.6,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:00:00Z,27.7650,-82.6490,10.0,1.55,104.0,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:06:00Z,27.7650,-82.6490,10.0,1.36,104.41,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:12:00Z,27.7650,-82.6490,10.0,1.49,104.23,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:18:00Z,27.7650,-82.6490,10.0,1.39,102.67,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:24:00Z,27.7650,-82.6490,10.0,1.13,104.72,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:30:00Z,27.7650,-82.6490,10.0,1.29,108.43,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:36:00Z,27.7650,-82.6490,10.0,1.19,107.62,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:42:00Z,27.7650,-82.6490,10.0,0.97,106.59,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:48:00Z,27.7650,-82.6490,10.0,0.74,102.88,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T13:54:00Z,27.7650,-82.6490,10.0,0.84,105.04,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:00:00Z,27.7650,-82.6490,10.0,0.82,111.22,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:06:00Z,27.7650,-82.6490,10.0,0.54,102.24,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:12:00Z,27.7650,-82.6490,10.0,0.63,103.85,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:18:00Z,27.7650,-82.6490,10.0,0.89,91.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:24:00Z,27.7650,-82.6490,10.0,0.94,91.44,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:30:00Z,27.7650,-82.6490,10.0,1.03,91.92,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:36:00Z,27.7650,-82.6490,10.0,1.15,90.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:42:00Z,27.7650,-82.6490,10.0,1.12,94.83,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:48:00Z,27.7650,-82.6490,10.0,0.88,91.34,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T14:54:00Z,27.7650,-82.6490,10.0,0.88,98.21,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:00:00Z,27.7650,-82.6490,10.0,1.15,110.73,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:06:00Z,27.7650,-82.6490,10.0,0.91,105.92,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:12:00Z,27.7650,-82.6490,10.0,1.16,105.42,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:18:00Z,27.7650,-82.6490,10.0,1.43,114.86,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:24:00Z,27.7650,-82.6490,10.0,1.13,106.55,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:30:00Z,27.7650,-82.6490,10.0,1.0,104.75,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:36:00Z,27.7650,-82.6490,10.0,0.58,103.58,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:42:00Z,27.7650,-82.6490,10.0,0.54,92.82,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:48:00Z,27.7650,-82.6490,10.0,0.49,123.53,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T15:54:00Z,27.7650,-82.6490,10.0,0.62,122.96,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:00:00Z,27.7650,-82.6490,10.0,0.42,68.27,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:06:00Z,27.7650,-82.6490,10.0,0.43,149.23,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:12:00Z,27.7650,-82.6490,10.0,0.61,108.0,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:18:00Z,27.7650,-82.6490,10.0,0.63,144.22,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:24:00Z,27.7650,-82.6490,10.0,0.52,119.98,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:30:00Z,27.7650,-82.6490,10.0,1.26,105.03,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:36:00Z,27.7650,-82.6490,10.0,1.4,140.01,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:42:00Z,27.7650,-82.6490,10.0,2.05,127.44,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:48:00Z,27.7650,-82.6490,10.0,1.26,133.05,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T16:54:00Z,27.7650,-82.6490,10.0,1.71,124.55,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:00:00Z,27.7650,-82.6490,10.0,1.47,103.67,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:06:00Z,27.7650,-82.6490,10.0,1.75,122.82,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:12:00Z,27.7650,-82.6490,10.0,1.13,112.07,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:18:00Z,27.7650,-82.6490,10.0,1.47,137.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:24:00Z,27.7650,-82.6490,10.0,1.46,124.13,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:30:00Z,27.7650,-82.6490,10.0,0.59,147.9,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:36:00Z,27.7650,-82.6490,10.0,1.68,184.18,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:42:00Z,27.7650,-82.6490,10.0,1.63,179.74,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:48:00Z,27.7650,-82.6490,10.0,1.47,178.78,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T17:54:00Z,27.7650,-82.6490,10.0,1.42,176.03,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:00:00Z,27.7650,-82.6490,10.0,1.68,169.62,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:06:00Z,27.7650,-82.6490,10.0,1.41,181.27,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:12:00Z,27.7650,-82.6490,10.0,1.0,166.08,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:18:00Z,27.7650,-82.6490,10.0,0.97,153.52,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:24:00Z,27.7650,-82.6490,10.0,0.74,130.39,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:30:00Z,27.7650,-82.6490,10.0,1.39,165.65,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:36:00Z,27.7650,-82.6490,10.0,1.27,150.73,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:42:00Z,27.7650,-82.6490,10.0,1.75,170.57,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:48:00Z,27.7650,-82.6490,10.0,1.38,161.47,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T18:54:00Z,27.7650,-82.6490,10.0,2.0,146.57,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:00:00Z,27.7650,-82.6490,10.0,1.61,151.66,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:06:00Z,27.7650,-82.6490,10.0,1.35,146.97,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:12:00Z,27.7650,-82.6490,10.0,1.06,162.98,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:18:00Z,27.7650,-82.6490,10.0,1.06,174.95,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:24:00Z,27.7650,-82.6490,10.0,1.21,167.29,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:30:00Z,27.7650,-82.6490,10.0,1.96,154.05,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:CAM:1,2014-02-01T19:36:00Z,27.7650,-82.6490,10.0,1.23,181.64,2.64,'1111122,1111122,1111122' 