owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2014-04-01T00:00:00Z,26.1914,-97.0507,1011.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T00:30:00Z,26.1914,-97.0507,1011.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T01:00:00Z,26.1914,-97.0507,1011.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T01:30:00Z,26.1914,-97.0507,1011.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T02:00:00Z,26.1914,-97.0507,1012.28,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T02:30:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T03:00:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T03:30:00Z,26.1914,-97.0507,1013.58,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T04:00:00Z,26.1914,-97.0507,1013.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T04:30:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T05:00:00Z,26.1914,-97.0507,1013.45,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T05:30:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T06:00:00Z,26.1914,-97.0507,1013.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T06:30:00Z,26.1914,-97.0507,1013.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T07:00:00Z,26.1914,-97.0507,1012.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T07:30:00Z,26.1914,-97.0507,1012.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T08:00:00Z,26.1914,-97.0507,1012.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T08:30:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T09:00:00Z,26.1914,-97.0507,1011.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T09:30:00Z,26.1914,-97.0507,1011.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T10:00:00Z,26.1914,-97.0507,1011.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T10:30:00Z,26.1914,-97.0507,1011.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T11:00:00Z,26.1914,-97.0507,1011.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T11:30:00Z,26.1914,-97.0507,1012.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T12:00:00Z,26.1914,-97.0507,1012.53,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T12:30:00Z,26.1914,-97.0507,1012.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T13:00:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T13:30:00Z,26.1914,-97.0507,1013.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T14:00:00Z,26.1914,-97.0507,1013.6,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T14:30:00Z,26.1914,-97.0507,1013.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T15:00:00Z,26.1914,-97.0507,1014.14,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T15:30:00Z,26.1914,-97.0507,1014.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T16:00:00Z,26.1914,-97.0507,1014.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T16:30:00Z,26.1914,-97.0507,1014.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T17:00:00Z,26.1914,-97.0507,1014.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T17:30:00Z,26.1914,-97.0507,1014.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T18:00:00Z,26.1914,-97.0507,1013.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T18:30:00Z,26.1914,-97.0507,1013.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T19:00:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T19:30:00Z,26.1914,-97.0507,1013.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T20:00:00Z,26.1914,-97.0507,1012.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T20:30:00Z,26.1914,-97.0507,1012.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T21:00:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T21:30:00Z,26.1914,-97.0507,1011.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T22:00:00Z,26.1914,-97.0507,1011.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T22:30:00Z,26.1914,-97.0507,1011.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T23:00:00Z,26.1914,-97.0507,1011.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-01T23:30:00Z,26.1914,-97.0507,1010.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T00:00:00Z,26.1914,-97.0507,1011.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T00:30:00Z,26.1914,-97.0507,1010.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T01:00:00Z,26.1914,-97.0507,1011.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T01:30:00Z,26.1914,-97.0507,1011.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T02:00:00Z,26.1914,-97.0507,1011.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T02:30:00Z,26.1914,-97.0507,1011.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T03:00:00Z,26.1914,-97.0507,1011.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T03:30:00Z,26.1914,-97.0507,1011.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T04:00:00Z,26.1914,-97.0507,1011.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T04:30:00Z,26.1914,-97.0507,1012.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T05:00:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T05:30:00Z,26.1914,-97.0507,1011.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T06:00:00Z,26.1914,-97.0507,1011.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T06:30:00Z,26.1914,-97.0507,1011.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T07:00:00Z,26.1914,-97.0507,1011.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T07:30:00Z,26.1914,-97.0507,1011.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T08:00:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T08:30:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T09:00:00Z,26.1914,-97.0507,1010.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T09:30:00Z,26.1914,-97.0507,1010.54,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T10:00:00Z,26.1914,-97.0507,1010.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T10:30:00Z,26.1914,-97.0507,1010.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T11:00:00Z,26.1914,-97.0507,1010.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T11:30:00Z,26.1914,-97.0507,1010.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T12:00:00Z,26.1914,-97.0507,1010.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T12:30:00Z,26.1914,-97.0507,1009.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T13:00:00Z,26.1914,-97.0507,1009.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T13:30:00Z,26.1914,-97.0507,1010.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T14:00:00Z,26.1914,-97.0507,1010.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T14:30:00Z,26.1914,-97.0507,1010.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T15:00:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T15:30:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T16:00:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T16:30:00Z,26.1914,-97.0507,1011.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T17:00:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T17:30:00Z,26.1914,-97.0507,1011.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T18:00:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T18:30:00Z,26.1914,-97.0507,1010.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T19:00:00Z,26.1914,-97.0507,1010.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T19:30:00Z,26.1914,-97.0507,1009.49,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T20:00:00Z,26.1914,-97.0507,1008.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T20:30:00Z,26.1914,-97.0507,1008.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T21:00:00Z,26.1914,-97.0507,1008.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T21:30:00Z,26.1914,-97.0507,1007.42,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T22:00:00Z,26.1914,-97.0507,1006.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T22:30:00Z,26.1914,-97.0507,1007.34,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T23:00:00Z,26.1914,-97.0507,1007.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-02T23:30:00Z,26.1914,-97.0507,1007.29,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T00:00:00Z,26.1914,-97.0507,1007.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T00:30:00Z,26.1914,-97.0507,1007.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T01:00:00Z,26.1914,-97.0507,1007.11,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T01:30:00Z,26.1914,-97.0507,1007.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T02:00:00Z,26.1914,-97.0507,1007.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T02:30:00Z,26.1914,-97.0507,1007.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T03:00:00Z,26.1914,-97.0507,1008.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T03:30:00Z,26.1914,-97.0507,1009.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T04:00:00Z,26.1914,-97.0507,1009.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T04:30:00Z,26.1914,-97.0507,1009.38,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T05:00:00Z,26.1914,-97.0507,1009.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T05:30:00Z,26.1914,-97.0507,1009.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T06:00:00Z,26.1914,-97.0507,1009.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T06:30:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T07:00:00Z,26.1914,-97.0507,1008.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T07:30:00Z,26.1914,-97.0507,1008.59,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T08:00:00Z,26.1914,-97.0507,1008.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T08:30:00Z,26.1914,-97.0507,1008.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T09:00:00Z,26.1914,-97.0507,1007.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T09:30:00Z,26.1914,-97.0507,1007.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T10:00:00Z,26.1914,-97.0507,1007.03,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T10:30:00Z,26.1914,-97.0507,1007.37,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T11:00:00Z,26.1914,-97.0507,1007.3,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T11:30:00Z,26.1914,-97.0507,1007.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T12:00:00Z,26.1914,-97.0507,1007.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T12:30:00Z,26.1914,-97.0507,1007.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T13:00:00Z,26.1914,-97.0507,1007.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T13:30:00Z,26.1914,-97.0507,1007.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T14:00:00Z,26.1914,-97.0507,1008.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T14:30:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T15:00:00Z,26.1914,-97.0507,1008.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T15:30:00Z,26.1914,-97.0507,1008.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T16:00:00Z,26.1914,-97.0507,1008.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T16:30:00Z,26.1914,-97.0507,1008.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T17:00:00Z,26.1914,-97.0507,1008.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T17:30:00Z,26.1914,-97.0507,1007.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T18:00:00Z,26.1914,-97.0507,1007.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T18:30:00Z,26.1914,-97.0507,1007.13,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T19:00:00Z,26.1914,-97.0507,1006.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T19:30:00Z,26.1914,-97.0507,1006.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T20:00:00Z,26.1914,-97.0507,1006.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T20:30:00Z,26.1914,-97.0507,1005.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T21:00:00Z,26.1914,-97.0507,1005.69,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T21:30:00Z,26.1914,-97.0507,1004.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T22:00:00Z,26.1914,-97.0507,1004.73,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T22:30:00Z,26.1914,-97.0507,1005.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T23:00:00Z,26.1914,-97.0507,1005.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-03T23:30:00Z,26.1914,-97.0507,1005.09,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T00:00:00Z,26.1914,-97.0507,1005.35,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T00:30:00Z,26.1914,-97.0507,1005.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T01:00:00Z,26.1914,-97.0507,1006.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T01:30:00Z,26.1914,-97.0507,1006.52,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T02:00:00Z,26.1914,-97.0507,1006.8,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T02:30:00Z,26.1914,-97.0507,1006.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T03:00:00Z,26.1914,-97.0507,1006.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T03:30:00Z,26.1914,-97.0507,1007.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T04:00:00Z,26.1914,-97.0507,1007.12,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T04:30:00Z,26.1914,-97.0507,1007.23,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T05:00:00Z,26.1914,-97.0507,1007.29,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T05:30:00Z,26.1914,-97.0507,1007.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T06:00:00Z,26.1914,-97.0507,1007.58,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T06:30:00Z,26.1914,-97.0507,1007.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T07:00:00Z,26.1914,-97.0507,1007.5,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T07:30:00Z,26.1914,-97.0507,1007.47,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T08:00:00Z,26.1914,-97.0507,1007.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T08:30:00Z,26.1914,-97.0507,1006.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T09:00:00Z,26.1914,-97.0507,1006.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T09:30:00Z,26.1914,-97.0507,1007.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T10:00:00Z,26.1914,-97.0507,1006.87,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T10:30:00Z,26.1914,-97.0507,1007.74,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T11:00:00Z,26.1914,-97.0507,1009.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T11:30:00Z,26.1914,-97.0507,1010.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T12:00:00Z,26.1914,-97.0507,1009.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T12:30:00Z,26.1914,-97.0507,1010.14,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T13:00:00Z,26.1914,-97.0507,1010.83,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T13:30:00Z,26.1914,-97.0507,1010.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T14:00:00Z,26.1914,-97.0507,1011.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T14:30:00Z,26.1914,-97.0507,1011.71,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T15:00:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T15:30:00Z,26.1914,-97.0507,1012.15,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T16:00:00Z,26.1914,-97.0507,1012.62,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T16:30:00Z,26.1914,-97.0507,1013.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T17:00:00Z,26.1914,-97.0507,1013.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T17:30:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T18:00:00Z,26.1914,-97.0507,1014.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T18:30:00Z,26.1914,-97.0507,1014.84,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T19:00:00Z,26.1914,-97.0507,1014.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T19:30:00Z,26.1914,-97.0507,1014.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T20:00:00Z,26.1914,-97.0507,1014.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T20:30:00Z,26.1914,-97.0507,1014.04,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T21:00:00Z,26.1914,-97.0507,1013.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T21:30:00Z,26.1914,-97.0507,1013.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T22:00:00Z,26.1914,-97.0507,1013.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T22:30:00Z,26.1914,-97.0507,1013.46,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T23:00:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-04T23:30:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T00:00:00Z,26.1914,-97.0507,1013.65,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T00:30:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T01:00:00Z,26.1914,-97.0507,1014.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T01:30:00Z,26.1914,-97.0507,1014.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T02:00:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T02:30:00Z,26.1914,-97.0507,1014.63,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T03:00:00Z,26.1914,-97.0507,1014.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T03:30:00Z,26.1914,-97.0507,1015.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T04:00:00Z,26.1914,-97.0507,1015.27,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T04:30:00Z,26.1914,-97.0507,1015.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T05:00:00Z,26.1914,-97.0507,1015.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T05:30:00Z,26.1914,-97.0507,1014.86,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T06:00:00Z,26.1914,-97.0507,1014.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T06:30:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T07:00:00Z,26.1914,-97.0507,1013.44,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T07:30:00Z,26.1914,-97.0507,1013.33,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T08:00:00Z,26.1914,-97.0507,1012.72,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T08:30:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T09:00:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T09:30:00Z,26.1914,-97.0507,1012.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T10:00:00Z,26.1914,-97.0507,1012.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T10:30:00Z,26.1914,-97.0507,1012.32,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T11:00:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T11:30:00Z,26.1914,-97.0507,1012.4,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T12:00:00Z,26.1914,-97.0507,1012.18,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T12:30:00Z,26.1914,-97.0507,1012.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T13:00:00Z,26.1914,-97.0507,1012.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T13:30:00Z,26.1914,-97.0507,1012.67,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T14:00:00Z,26.1914,-97.0507,1012.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T14:30:00Z,26.1914,-97.0507,1012.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T15:00:00Z,26.1914,-97.0507,1012.81,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T15:30:00Z,26.1914,-97.0507,1013.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T16:00:00Z,26.1914,-97.0507,1013.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T16:30:00Z,26.1914,-97.0507,1013.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T17:00:00Z,26.1914,-97.0507,1012.48,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T17:30:00Z,26.1914,-97.0507,1012.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T18:00:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T18:30:00Z,26.1914,-97.0507,1011.21,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T19:00:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T19:30:00Z,26.1914,-97.0507,1010.2,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T20:00:00Z,26.1914,-97.0507,1009.66,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T20:30:00Z,26.1914,-97.0507,1009.14,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T21:00:00Z,26.1914,-97.0507,1008.79,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T21:30:00Z,26.1914,-97.0507,1008.7,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T22:00:00Z,26.1914,-97.0507,1008.43,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T22:30:00Z,26.1914,-97.0507,1008.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T23:00:00Z,26.1914,-97.0507,1008.24,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-05T23:30:00Z,26.1914,-97.0507,1008.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T00:00:00Z,26.1914,-97.0507,1007.64,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T00:30:00Z,26.1914,-97.0507,1007.51,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T01:00:00Z,26.1914,-97.0507,1007.9,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T01:30:00Z,26.1914,-97.0507,1007.89,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T02:00:00Z,26.1914,-97.0507,1008.08,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T02:30:00Z,26.1914,-97.0507,1008.36,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T03:00:00Z,26.1914,-97.0507,1008.31,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T03:30:00Z,26.1914,-97.0507,1008.05,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T04:00:00Z,26.1914,-97.0507,1008.78,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T04:30:00Z,26.1914,-97.0507,1008.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T05:00:00Z,26.1914,-97.0507,1008.22,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T05:30:00Z,26.1914,-97.0507,1008.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T06:00:00Z,26.1914,-97.0507,1008.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T06:30:00Z,26.1914,-97.0507,1007.56,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T07:00:00Z,26.1914,-97.0507,1007.06,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T07:30:00Z,26.1914,-97.0507,1006.93,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T08:00:00Z,26.1914,-97.0507,1006.41,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T08:30:00Z,26.1914,-97.0507,1006.19,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T09:00:00Z,26.1914,-97.0507,1006.07,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T09:30:00Z,26.1914,-97.0507,1005.92,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T10:00:00Z,26.1914,-97.0507,1005.85,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T10:30:00Z,26.1914,-97.0507,1005.39,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T11:00:00Z,26.1914,-97.0507,1005.61,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T11:30:00Z,26.1914,-97.0507,1005.76,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T12:00:00Z,26.1914,-97.0507,1005.95,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T12:30:00Z,26.1914,-97.0507,1005.88,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T13:00:00Z,26.1914,-97.0507,1006.02,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T13:30:00Z,26.1914,-97.0507,1006.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T14:00:00Z,26.1914,-97.0507,1006.25,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T14:30:00Z,26.1914,-97.0507,1005.91,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T15:00:00Z,26.1914,-97.0507,1006.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T15:30:00Z,26.1914,-97.0507,1006.16,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T16:00:00Z,26.1914,-97.0507,1005.94,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T16:30:00Z,26.1914,-97.0507,1005.57,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T17:00:00Z,26.1914,-97.0507,1005.1,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T17:30:00Z,26.1914,-97.0507,1005.0,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T18:00:00Z,26.1914,-97.0507,1004.68,11111222 
TABS,ioos:station:wmo:42044:1,2014-04-06T18:30:00Z,26.1914,-97.0507,1004.44,11111222 