owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T00:00:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T00:06:00Z,28.4330,-82.6670,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T00:12:00Z,28.4330,-82.6670,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T00:18:00Z,28.4330,-82.6670,-0.148,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T00:24:00Z,28.4330,-82.6670,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T00:30:00Z,28.4330,-82.6670,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T00:36:00Z,28.4330,-82.6670,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T00:42:00Z,28.4330,-82.6670,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T00:48:00Z,28.4330,-82.6670,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T00:54:00Z,28.4330,-82.6670,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T01:00:00Z,28.4330,-82.6670,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T01:06:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T01:12:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T01:18:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T01:24:00Z,28.4330,-82.6670,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T01:30:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T01:36:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T01:42:00Z,28.4330,-82.6670,0.056,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T01:48:00Z,28.4330,-82.6670,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T01:54:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T02:00:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T02:06:00Z,28.4330,-82.6670,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T02:12:00Z,28.4330,-82.6670,0.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T02:18:00Z,28.4330,-82.6670,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T02:24:00Z,28.4330,-82.6670,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T02:30:00Z,28.4330,-82.6670,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T02:36:00Z,28.4330,-82.6670,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T02:42:00Z,28.4330,-82.6670,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T02:48:00Z,28.4330,-82.6670,0.291,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T02:54:00Z,28.4330,-82.6670,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T03:00:00Z,28.4330,-82.6670,0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T03:06:00Z,28.4330,-82.6670,0.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T03:12:00Z,28.4330,-82.6670,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T03:18:00Z,28.4330,-82.6670,0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T03:24:00Z,28.4330,-82.6670,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T03:30:00Z,28.4330,-82.6670,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T03:36:00Z,28.4330,-82.6670,0.495,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T03:42:00Z,28.4330,-82.6670,0.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T03:48:00Z,28.4330,-82.6670,0.545,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T03:54:00Z,28.4330,-82.6670,0.568,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T04:00:00Z,28.4330,-82.6670,0.593,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T04:06:00Z,28.4330,-82.6670,0.616,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T04:12:00Z,28.4330,-82.6670,0.635,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T04:18:00Z,28.4330,-82.6670,0.657,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T04:24:00Z,28.4330,-82.6670,0.674,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T04:30:00Z,28.4330,-82.6670,0.692,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T04:36:00Z,28.4330,-82.6670,0.711,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T04:42:00Z,28.4330,-82.6670,0.721,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T04:48:00Z,28.4330,-82.6670,0.737,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T04:54:00Z,28.4330,-82.6670,0.749,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T05:00:00Z,28.4330,-82.6670,0.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T05:06:00Z,28.4330,-82.6670,0.769,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T05:12:00Z,28.4330,-82.6670,0.774,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T05:18:00Z,28.4330,-82.6670,0.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T05:24:00Z,28.4330,-82.6670,0.782,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T05:30:00Z,28.4330,-82.6670,0.781,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T05:36:00Z,28.4330,-82.6670,0.775,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T05:42:00Z,28.4330,-82.6670,0.764,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T05:48:00Z,28.4330,-82.6670,0.762,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T05:54:00Z,28.4330,-82.6670,0.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T06:00:00Z,28.4330,-82.6670,0.723,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T06:06:00Z,28.4330,-82.6670,0.707,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T06:12:00Z,28.4330,-82.6670,0.689,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T06:18:00Z,28.4330,-82.6670,0.665,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T06:24:00Z,28.4330,-82.6670,0.641,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T06:30:00Z,28.4330,-82.6670,0.617,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T06:36:00Z,28.4330,-82.6670,0.594,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T06:42:00Z,28.4330,-82.6670,0.572,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T06:48:00Z,28.4330,-82.6670,0.558,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T06:54:00Z,28.4330,-82.6670,0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T07:00:00Z,28.4330,-82.6670,0.525,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T07:06:00Z,28.4330,-82.6670,0.507,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T07:12:00Z,28.4330,-82.6670,0.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T07:18:00Z,28.4330,-82.6670,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T07:24:00Z,28.4330,-82.6670,0.453,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T07:30:00Z,28.4330,-82.6670,0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T07:36:00Z,28.4330,-82.6670,0.416,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T07:42:00Z,28.4330,-82.6670,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T07:48:00Z,28.4330,-82.6670,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T07:54:00Z,28.4330,-82.6670,0.355,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T08:00:00Z,28.4330,-82.6670,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T08:06:00Z,28.4330,-82.6670,0.315,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T08:12:00Z,28.4330,-82.6670,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T08:18:00Z,28.4330,-82.6670,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T08:24:00Z,28.4330,-82.6670,0.252,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T08:30:00Z,28.4330,-82.6670,0.231,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T08:36:00Z,28.4330,-82.6670,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T08:42:00Z,28.4330,-82.6670,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T08:48:00Z,28.4330,-82.6670,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T08:54:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T09:00:00Z,28.4330,-82.6670,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T09:06:00Z,28.4330,-82.6670,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T09:12:00Z,28.4330,-82.6670,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T09:18:00Z,28.4330,-82.6670,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T09:24:00Z,28.4330,-82.6670,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T09:30:00Z,28.4330,-82.6670,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T09:36:00Z,28.4330,-82.6670,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T09:42:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T09:48:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T09:54:00Z,28.4330,-82.6670,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T10:00:00Z,28.4330,-82.6670,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T10:06:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T10:12:00Z,28.4330,-82.6670,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T10:18:00Z,28.4330,-82.6670,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T10:24:00Z,28.4330,-82.6670,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T10:30:00Z,28.4330,-82.6670,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T10:36:00Z,28.4330,-82.6670,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T10:42:00Z,28.4330,-82.6670,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T10:48:00Z,28.4330,-82.6670,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T10:54:00Z,28.4330,-82.6670,-0.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T11:00:00Z,28.4330,-82.6670,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T11:06:00Z,28.4330,-82.6670,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T11:12:00Z,28.4330,-82.6670,-0.312,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T11:18:00Z,28.4330,-82.6670,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T11:24:00Z,28.4330,-82.6670,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T11:30:00Z,28.4330,-82.6670,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T11:36:00Z,28.4330,-82.6670,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T11:42:00Z,28.4330,-82.6670,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T11:48:00Z,28.4330,-82.6670,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T11:54:00Z,28.4330,-82.6670,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T12:00:00Z,28.4330,-82.6670,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T12:06:00Z,28.4330,-82.6670,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T12:12:00Z,28.4330,-82.6670,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T12:18:00Z,28.4330,-82.6670,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T12:24:00Z,28.4330,-82.6670,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T12:30:00Z,28.4330,-82.6670,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T12:36:00Z,28.4330,-82.6670,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T12:42:00Z,28.4330,-82.6670,-0.496,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T12:48:00Z,28.4330,-82.6670,-0.505,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T12:54:00Z,28.4330,-82.6670,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T13:00:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T13:06:00Z,28.4330,-82.6670,-0.528,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T13:12:00Z,28.4330,-82.6670,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T13:18:00Z,28.4330,-82.6670,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T13:24:00Z,28.4330,-82.6670,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T13:30:00Z,28.4330,-82.6670,-0.554,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T13:36:00Z,28.4330,-82.6670,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T13:42:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T13:48:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T13:54:00Z,28.4330,-82.6670,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T14:00:00Z,28.4330,-82.6670,-0.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T14:06:00Z,28.4330,-82.6670,-0.586,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T14:12:00Z,28.4330,-82.6670,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T14:18:00Z,28.4330,-82.6670,-0.582,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T14:24:00Z,28.4330,-82.6670,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T14:30:00Z,28.4330,-82.6670,-0.643,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T14:36:00Z,28.4330,-82.6670,-0.644,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T14:42:00Z,28.4330,-82.6670,-0.645,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T14:48:00Z,28.4330,-82.6670,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T14:54:00Z,28.4330,-82.6670,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T15:00:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T15:06:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T15:12:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T15:18:00Z,28.4330,-82.6670,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T15:24:00Z,28.4330,-82.6670,-0.618,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T15:30:00Z,28.4330,-82.6670,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T15:36:00Z,28.4330,-82.6670,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T15:42:00Z,28.4330,-82.6670,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T15:48:00Z,28.4330,-82.6670,-0.523,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T15:54:00Z,28.4330,-82.6670,-0.506,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T16:00:00Z,28.4330,-82.6670,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T16:06:00Z,28.4330,-82.6670,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T16:12:00Z,28.4330,-82.6670,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T16:18:00Z,28.4330,-82.6670,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T16:24:00Z,28.4330,-82.6670,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T16:30:00Z,28.4330,-82.6670,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T16:36:00Z,28.4330,-82.6670,-0.329,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T16:42:00Z,28.4330,-82.6670,-0.275,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T16:48:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T16:54:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T17:00:00Z,28.4330,-82.6670,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T17:06:00Z,28.4330,-82.6670,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T17:12:00Z,28.4330,-82.6670,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T17:18:00Z,28.4330,-82.6670,0.091,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T17:24:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T17:30:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T17:36:00Z,28.4330,-82.6670,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T17:42:00Z,28.4330,-82.6670,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T17:48:00Z,28.4330,-82.6670,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T17:54:00Z,28.4330,-82.6670,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T18:00:00Z,28.4330,-82.6670,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T18:06:00Z,28.4330,-82.6670,0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T18:12:00Z,28.4330,-82.6670,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T18:18:00Z,28.4330,-82.6670,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T18:24:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T18:30:00Z,28.4330,-82.6670,0.123,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T18:36:00Z,28.4330,-82.6670,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T18:42:00Z,28.4330,-82.6670,0.082,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T18:48:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T18:54:00Z,28.4330,-82.6670,0.027,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T19:00:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T19:06:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T19:12:00Z,28.4330,-82.6670,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T19:18:00Z,28.4330,-82.6670,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T19:24:00Z,28.4330,-82.6670,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T19:30:00Z,28.4330,-82.6670,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T19:36:00Z,28.4330,-82.6670,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T19:42:00Z,28.4330,-82.6670,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T19:48:00Z,28.4330,-82.6670,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T19:54:00Z,28.4330,-82.6670,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T20:00:00Z,28.4330,-82.6670,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T20:06:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T20:12:00Z,28.4330,-82.6670,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T20:18:00Z,28.4330,-82.6670,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T20:24:00Z,28.4330,-82.6670,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T20:30:00Z,28.4330,-82.6670,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T20:36:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T20:42:00Z,28.4330,-82.6670,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T20:48:00Z,28.4330,-82.6670,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T20:54:00Z,28.4330,-82.6670,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T21:00:00Z,28.4330,-82.6670,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T21:06:00Z,28.4330,-82.6670,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T21:12:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T21:18:00Z,28.4330,-82.6670,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T21:24:00Z,28.4330,-82.6670,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T21:30:00Z,28.4330,-82.6670,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T21:36:00Z,28.4330,-82.6670,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T21:42:00Z,28.4330,-82.6670,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T21:48:00Z,28.4330,-82.6670,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T21:54:00Z,28.4330,-82.6670,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T22:00:00Z,28.4330,-82.6670,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T22:06:00Z,28.4330,-82.6670,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T22:12:00Z,28.4330,-82.6670,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T22:18:00Z,28.4330,-82.6670,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T22:24:00Z,28.4330,-82.6670,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T22:30:00Z,28.4330,-82.6670,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T22:36:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T22:42:00Z,28.4330,-82.6670,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T22:48:00Z,28.4330,-82.6670,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T22:54:00Z,28.4330,-82.6670,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T23:00:00Z,28.4330,-82.6670,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T23:06:00Z,28.4330,-82.6670,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T23:12:00Z,28.4330,-82.6670,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T23:18:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T23:24:00Z,28.4330,-82.6670,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T23:30:00Z,28.4330,-82.6670,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T23:36:00Z,28.4330,-82.6670,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T23:42:00Z,28.4330,-82.6670,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T23:48:00Z,28.4330,-82.6670,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-01T23:54:00Z,28.4330,-82.6670,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T00:00:00Z,28.4330,-82.6670,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T00:06:00Z,28.4330,-82.6670,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T00:12:00Z,28.4330,-82.6670,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T00:18:00Z,28.4330,-82.6670,-0.169,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T00:24:00Z,28.4330,-82.6670,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T00:30:00Z,28.4330,-82.6670,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T00:36:00Z,28.4330,-82.6670,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T00:42:00Z,28.4330,-82.6670,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T00:48:00Z,28.4330,-82.6670,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T00:54:00Z,28.4330,-82.6670,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T01:00:00Z,28.4330,-82.6670,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T01:06:00Z,28.4330,-82.6670,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T01:12:00Z,28.4330,-82.6670,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T01:18:00Z,28.4330,-82.6670,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T01:24:00Z,28.4330,-82.6670,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T01:30:00Z,28.4330,-82.6670,0.022,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T01:36:00Z,28.4330,-82.6670,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T01:42:00Z,28.4330,-82.6670,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T01:48:00Z,28.4330,-82.6670,0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T01:54:00Z,28.4330,-82.6670,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T02:00:00Z,28.4330,-82.6670,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T02:06:00Z,28.4330,-82.6670,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T02:12:00Z,28.4330,-82.6670,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T02:18:00Z,28.4330,-82.6670,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T02:24:00Z,28.4330,-82.6670,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T02:30:00Z,28.4330,-82.6670,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T02:36:00Z,28.4330,-82.6670,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T02:42:00Z,28.4330,-82.6670,0.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T02:48:00Z,28.4330,-82.6670,0.069,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2010-01-02T02:54:00Z,28.4330,-82.6670,0.074,1111122 