owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-14T15:00:00Z,29.4080,-84.8580,10.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-14T16:00:00Z,29.4080,-84.8580,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-14T17:00:00Z,29.4080,-84.8580,11.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-14T18:00:00Z,29.4080,-84.8580,12.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-14T19:00:00Z,29.4080,-84.8580,12.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-14T20:00:00Z,29.4080,-84.8580,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-14T21:00:00Z,29.4080,-84.8580,13.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-14T22:00:00Z,29.4080,-84.8580,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-14T23:00:00Z,29.4080,-84.8580,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T00:00:00Z,29.4080,-84.8580,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T01:00:00Z,29.4080,-84.8580,15.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T02:00:00Z,29.4080,-84.8580,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T03:00:00Z,29.4080,-84.8580,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T04:00:00Z,29.4080,-84.8580,16.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T05:00:00Z,29.4080,-84.8580,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T06:00:00Z,29.4080,-84.8580,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T07:00:00Z,29.4080,-84.8580,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T08:00:00Z,29.4080,-84.8580,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T09:00:00Z,29.4080,-84.8580,13.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T10:00:00Z,29.4080,-84.8580,13.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T14:00:00Z,29.4080,-84.8580,10.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T15:00:00Z,29.4080,-84.8580,10.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T16:00:00Z,29.4080,-84.8580,10.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T17:00:00Z,29.4080,-84.8580,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T18:00:00Z,29.4080,-84.8580,10.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T19:00:00Z,29.4080,-84.8580,10.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T20:00:00Z,29.4080,-84.8580,10.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T21:00:00Z,29.4080,-84.8580,11.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T22:00:00Z,29.4080,-84.8580,11.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-15T23:00:00Z,29.4080,-84.8580,12.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T00:00:00Z,29.4080,-84.8580,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T01:00:00Z,29.4080,-84.8580,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T02:00:00Z,29.4080,-84.8580,13.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T03:00:00Z,29.4080,-84.8580,12.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T04:00:00Z,29.4080,-84.8580,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T05:00:00Z,29.4080,-84.8580,12.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T06:00:00Z,29.4080,-84.8580,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T07:00:00Z,29.4080,-84.8580,12.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T08:00:00Z,29.4080,-84.8580,12.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T09:00:00Z,29.4080,-84.8580,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T10:00:00Z,29.4080,-84.8580,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T12:00:00Z,29.4080,-84.8580,12.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T13:00:00Z,29.4080,-84.8580,12.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T14:00:00Z,29.4080,-84.8580,13.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T15:00:00Z,29.4080,-84.8580,13.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T16:00:00Z,29.4080,-84.8580,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T17:00:00Z,29.4080,-84.8580,13.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T18:00:00Z,29.4080,-84.8580,13.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T19:00:00Z,29.4080,-84.8580,13.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T20:00:00Z,29.4080,-84.8580,14.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T21:00:00Z,29.4080,-84.8580,14.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T22:00:00Z,29.4080,-84.8580,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-16T23:00:00Z,29.4080,-84.8580,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T00:00:00Z,29.4080,-84.8580,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T01:00:00Z,29.4080,-84.8580,14.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T02:00:00Z,29.4080,-84.8580,14.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T03:00:00Z,29.4080,-84.8580,14.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T04:00:00Z,29.4080,-84.8580,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T05:00:00Z,29.4080,-84.8580,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T06:00:00Z,29.4080,-84.8580,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T07:00:00Z,29.4080,-84.8580,15.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T08:00:00Z,29.4080,-84.8580,15.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T09:00:00Z,29.4080,-84.8580,15.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T10:00:00Z,29.4080,-84.8580,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T11:00:00Z,29.4080,-84.8580,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T12:00:00Z,29.4080,-84.8580,15.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T13:00:00Z,29.4080,-84.8580,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T14:00:00Z,29.4080,-84.8580,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T15:00:00Z,29.4080,-84.8580,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T16:00:00Z,29.4080,-84.8580,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T17:00:00Z,29.4080,-84.8580,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T18:00:00Z,29.4080,-84.8580,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T19:00:00Z,29.4080,-84.8580,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T20:00:00Z,29.4080,-84.8580,15.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T21:00:00Z,29.4080,-84.8580,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T22:00:00Z,29.4080,-84.8580,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-17T23:00:00Z,29.4080,-84.8580,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-18T00:00:00Z,29.4080,-84.8580,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-18T01:00:00Z,29.4080,-84.8580,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-18T21:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-19T15:00:00Z,29.4080,-84.8580,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-19T16:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-19T17:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-19T18:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-19T19:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-19T20:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-19T21:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-19T22:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-19T23:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T00:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T01:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T02:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T03:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T04:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T05:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T06:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T07:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T08:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T09:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T10:00:00Z,29.4080,-84.8580,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T11:00:00Z,29.4080,-84.8580,17.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T12:00:00Z,29.4080,-84.8580,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T13:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T14:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T15:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T16:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T17:00:00Z,29.4080,-84.8580,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T18:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T19:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T20:00:00Z,29.4080,-84.8580,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T21:00:00Z,29.4080,-84.8580,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T22:00:00Z,29.4080,-84.8580,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-20T23:00:00Z,29.4080,-84.8580,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T00:00:00Z,29.4080,-84.8580,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T01:00:00Z,29.4080,-84.8580,18.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T02:00:00Z,29.4080,-84.8580,18.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T03:00:00Z,29.4080,-84.8580,19.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T04:00:00Z,29.4080,-84.8580,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T05:00:00Z,29.4080,-84.8580,19.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T06:00:00Z,29.4080,-84.8580,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T07:00:00Z,29.4080,-84.8580,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T08:00:00Z,29.4080,-84.8580,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T09:00:00Z,29.4080,-84.8580,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T10:00:00Z,29.4080,-84.8580,19.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T11:00:00Z,29.4080,-84.8580,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T12:00:00Z,29.4080,-84.8580,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T13:00:00Z,29.4080,-84.8580,19.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T14:00:00Z,29.4080,-84.8580,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T15:00:00Z,29.4080,-84.8580,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T16:00:00Z,29.4080,-84.8580,19.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T17:00:00Z,29.4080,-84.8580,18.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T18:00:00Z,29.4080,-84.8580,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T19:00:00Z,29.4080,-84.8580,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T20:00:00Z,29.4080,-84.8580,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T21:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T22:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-21T23:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T00:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T01:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T02:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T03:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T04:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T05:00:00Z,29.4080,-84.8580,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T06:00:00Z,29.4080,-84.8580,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T07:00:00Z,29.4080,-84.8580,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T08:00:00Z,29.4080,-84.8580,16.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T09:00:00Z,29.4080,-84.8580,15.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T10:00:00Z,29.4080,-84.8580,15.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T11:00:00Z,29.4080,-84.8580,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T12:00:00Z,29.4080,-84.8580,15.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T13:00:00Z,29.4080,-84.8580,16.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T14:00:00Z,29.4080,-84.8580,16.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T15:00:00Z,29.4080,-84.8580,16.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T16:00:00Z,29.4080,-84.8580,15.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T17:00:00Z,29.4080,-84.8580,15.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T18:00:00Z,29.4080,-84.8580,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T19:00:00Z,29.4080,-84.8580,15.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T20:00:00Z,29.4080,-84.8580,16.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T21:00:00Z,29.4080,-84.8580,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T22:00:00Z,29.4080,-84.8580,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-22T23:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T00:00:00Z,29.4080,-84.8580,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T01:00:00Z,29.4080,-84.8580,19.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T02:00:00Z,29.4080,-84.8580,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T03:00:00Z,29.4080,-84.8580,19.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T04:00:00Z,29.4080,-84.8580,19.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T05:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T06:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T07:00:00Z,29.4080,-84.8580,17.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T08:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T09:00:00Z,29.4080,-84.8580,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T10:00:00Z,29.4080,-84.8580,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T11:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T12:00:00Z,29.4080,-84.8580,17.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T13:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T14:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T15:00:00Z,29.4080,-84.8580,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T16:00:00Z,29.4080,-84.8580,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T17:00:00Z,29.4080,-84.8580,16.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T18:00:00Z,29.4080,-84.8580,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T19:00:00Z,29.4080,-84.8580,16.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T20:00:00Z,29.4080,-84.8580,16.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T21:00:00Z,29.4080,-84.8580,16.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T22:00:00Z,29.4080,-84.8580,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-23T23:00:00Z,29.4080,-84.8580,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T00:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T01:00:00Z,29.4080,-84.8580,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T02:00:00Z,29.4080,-84.8580,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T03:00:00Z,29.4080,-84.8580,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T04:00:00Z,29.4080,-84.8580,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T05:00:00Z,29.4080,-84.8580,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T06:00:00Z,29.4080,-84.8580,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T07:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T08:00:00Z,29.4080,-84.8580,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T09:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T10:00:00Z,29.4080,-84.8580,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T11:00:00Z,29.4080,-84.8580,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T12:00:00Z,29.4080,-84.8580,16.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T13:00:00Z,29.4080,-84.8580,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T14:00:00Z,29.4080,-84.8580,16.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T15:00:00Z,29.4080,-84.8580,16.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T16:00:00Z,29.4080,-84.8580,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T17:00:00Z,29.4080,-84.8580,16.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T18:00:00Z,29.4080,-84.8580,16.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T19:00:00Z,29.4080,-84.8580,16.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T20:00:00Z,29.4080,-84.8580,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T21:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T22:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-24T23:00:00Z,29.4080,-84.8580,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-25T00:00:00Z,29.4080,-84.8580,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-25T01:00:00Z,29.4080,-84.8580,17.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-25T02:00:00Z,29.4080,-84.8580,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-25T03:00:00Z,29.4080,-84.8580,17.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-25T04:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-25T05:00:00Z,29.4080,-84.8580,17.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-25T06:00:00Z,29.4080,-84.8580,17.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-25T07:00:00Z,29.4080,-84.8580,17.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-25T23:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T00:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T01:00:00Z,29.4080,-84.8580,18.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T02:00:00Z,29.4080,-84.8580,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T03:00:00Z,29.4080,-84.8580,18.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T04:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T05:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T06:00:00Z,29.4080,-84.8580,18.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T07:00:00Z,29.4080,-84.8580,18.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T08:00:00Z,29.4080,-84.8580,17.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T09:00:00Z,29.4080,-84.8580,17.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T10:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T11:00:00Z,29.4080,-84.8580,18.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T12:00:00Z,29.4080,-84.8580,18.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T13:00:00Z,29.4080,-84.8580,17.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T14:00:00Z,29.4080,-84.8580,17.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T15:00:00Z,29.4080,-84.8580,16.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T16:00:00Z,29.4080,-84.8580,16.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T17:00:00Z,29.4080,-84.8580,16.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T19:00:00Z,29.4080,-84.8580,16.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T20:00:00Z,29.4080,-84.8580,15.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T21:00:00Z,29.4080,-84.8580,14.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T22:00:00Z,29.4080,-84.8580,14.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-26T23:00:00Z,29.4080,-84.8580,14.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T00:00:00Z,29.4080,-84.8580,14.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T01:00:00Z,29.4080,-84.8580,11.8,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T02:00:00Z,29.4080,-84.8580,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T03:00:00Z,29.4080,-84.8580,9.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T04:00:00Z,29.4080,-84.8580,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T05:00:00Z,29.4080,-84.8580,9.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T06:00:00Z,29.4080,-84.8580,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T07:00:00Z,29.4080,-84.8580,8.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T08:00:00Z,29.4080,-84.8580,8.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T09:00:00Z,29.4080,-84.8580,7.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T10:00:00Z,29.4080,-84.8580,7.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T11:00:00Z,29.4080,-84.8580,7.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T12:00:00Z,29.4080,-84.8580,6.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T13:00:00Z,29.4080,-84.8580,6.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T14:00:00Z,29.4080,-84.8580,6.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T15:00:00Z,29.4080,-84.8580,6.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T16:00:00Z,29.4080,-84.8580,6.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T17:00:00Z,29.4080,-84.8580,7.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T18:00:00Z,29.4080,-84.8580,7.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T19:00:00Z,29.4080,-84.8580,8.5,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T20:00:00Z,29.4080,-84.8580,8.9,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T21:00:00Z,29.4080,-84.8580,9.4,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T22:00:00Z,29.4080,-84.8580,9.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-27T23:00:00Z,29.4080,-84.8580,10.2,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-28T00:00:00Z,29.4080,-84.8580,11.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-28T01:00:00Z,29.4080,-84.8580,11.3,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-28T02:00:00Z,29.4080,-84.8580,11.1,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-28T03:00:00Z,29.4080,-84.8580,11.0,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-28T04:00:00Z,29.4080,-84.8580,10.7,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-28T05:00:00Z,29.4080,-84.8580,10.6,1111122 
NDBC,ioos:station:NOAA.NDBC:SGOF1:1,2014-02-28T06:00:00Z,29.4080,-84.8580,10.6,1111122 