owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T00:00:00Z,27.6010,-82.7510,1.0,30.707,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T00:06:00Z,27.6010,-82.7510,1.0,30.755,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T00:12:00Z,27.6010,-82.7510,1.0,30.706,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T00:18:00Z,27.6010,-82.7510,1.0,30.773,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T00:24:00Z,27.6010,-82.7510,1.0,30.839,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T00:30:00Z,27.6010,-82.7510,1.0,30.948,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T00:36:00Z,27.6010,-82.7510,1.0,30.893,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T00:42:00Z,27.6010,-82.7510,1.0,30.429,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T00:48:00Z,27.6010,-82.7510,1.0,30.491,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T00:54:00Z,27.6010,-82.7510,1.0,30.496,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T01:00:00Z,27.6010,-82.7510,1.0,30.872,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T01:06:00Z,27.6010,-82.7510,1.0,30.833,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T01:12:00Z,27.6010,-82.7510,1.0,30.567,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T01:18:00Z,27.6010,-82.7510,1.0,30.984,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T01:24:00Z,27.6010,-82.7510,1.0,30.566,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T01:30:00Z,27.6010,-82.7510,1.0,30.675,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T01:36:00Z,27.6010,-82.7510,1.0,30.106,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T01:42:00Z,27.6010,-82.7510,1.0,30.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T01:48:00Z,27.6010,-82.7510,1.0,30.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T01:54:00Z,27.6010,-82.7510,1.0,30.384,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T02:00:00Z,27.6010,-82.7510,1.0,30.467,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T02:06:00Z,27.6010,-82.7510,1.0,30.912,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T02:12:00Z,27.6010,-82.7510,1.0,31.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T02:18:00Z,27.6010,-82.7510,1.0,30.515,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T02:24:00Z,27.6010,-82.7510,1.0,30.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T02:30:00Z,27.6010,-82.7510,1.0,30.814,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T02:36:00Z,27.6010,-82.7510,1.0,30.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T02:42:00Z,27.6010,-82.7510,1.0,31.268,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T02:48:00Z,27.6010,-82.7510,1.0,30.994,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T02:54:00Z,27.6010,-82.7510,1.0,31.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T03:00:00Z,27.6010,-82.7510,1.0,31.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T03:06:00Z,27.6010,-82.7510,1.0,31.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T03:12:00Z,27.6010,-82.7510,1.0,31.048,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T03:18:00Z,27.6010,-82.7510,1.0,31.287,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T03:24:00Z,27.6010,-82.7510,1.0,31.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T03:30:00Z,27.6010,-82.7510,1.0,30.921,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T03:36:00Z,27.6010,-82.7510,1.0,31.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T03:42:00Z,27.6010,-82.7510,1.0,31.265,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T03:48:00Z,27.6010,-82.7510,1.0,31.272,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T03:54:00Z,27.6010,-82.7510,1.0,31.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T04:00:00Z,27.6010,-82.7510,1.0,30.826,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T04:06:00Z,27.6010,-82.7510,1.0,31.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T04:12:00Z,27.6010,-82.7510,1.0,31.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T04:18:00Z,27.6010,-82.7510,1.0,31.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T04:24:00Z,27.6010,-82.7510,1.0,31.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T04:30:00Z,27.6010,-82.7510,1.0,31.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T04:36:00Z,27.6010,-82.7510,1.0,31.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T04:42:00Z,27.6010,-82.7510,1.0,31.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T04:48:00Z,27.6010,-82.7510,1.0,31.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T04:54:00Z,27.6010,-82.7510,1.0,31.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T05:00:00Z,27.6010,-82.7510,1.0,31.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T05:06:00Z,27.6010,-82.7510,1.0,31.322,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T05:12:00Z,27.6010,-82.7510,1.0,31.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T05:18:00Z,27.6010,-82.7510,1.0,31.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T05:24:00Z,27.6010,-82.7510,1.0,31.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T05:30:00Z,27.6010,-82.7510,1.0,31.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T05:36:00Z,27.6010,-82.7510,1.0,31.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T05:42:00Z,27.6010,-82.7510,1.0,31.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T05:48:00Z,27.6010,-82.7510,1.0,31.067,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T05:54:00Z,27.6010,-82.7510,1.0,31.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T06:00:00Z,27.6010,-82.7510,1.0,31.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T06:06:00Z,27.6010,-82.7510,1.0,30.853,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T06:12:00Z,27.6010,-82.7510,1.0,31.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T06:18:00Z,27.6010,-82.7510,1.0,31.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T06:24:00Z,27.6010,-82.7510,1.0,30.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T06:30:00Z,27.6010,-82.7510,1.0,30.818,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T06:36:00Z,27.6010,-82.7510,1.0,30.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T06:42:00Z,27.6010,-82.7510,1.0,30.907,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T06:48:00Z,27.6010,-82.7510,1.0,30.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T06:54:00Z,27.6010,-82.7510,1.0,30.399,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T07:00:00Z,27.6010,-82.7510,1.0,30.406,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T07:06:00Z,27.6010,-82.7510,1.0,29.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T07:12:00Z,27.6010,-82.7510,1.0,30.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T07:18:00Z,27.6010,-82.7510,1.0,30.928,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T07:24:00Z,27.6010,-82.7510,1.0,30.852,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T07:30:00Z,27.6010,-82.7510,1.0,31.025,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T07:36:00Z,27.6010,-82.7510,1.0,31.011,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T07:42:00Z,27.6010,-82.7510,1.0,30.867,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T07:48:00Z,27.6010,-82.7510,1.0,30.634,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T07:54:00Z,27.6010,-82.7510,1.0,30.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T08:00:00Z,27.6010,-82.7510,1.0,30.548,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T08:06:00Z,27.6010,-82.7510,1.0,31.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T08:12:00Z,27.6010,-82.7510,1.0,31.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T08:18:00Z,27.6010,-82.7510,1.0,31.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T08:24:00Z,27.6010,-82.7510,1.0,30.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T08:30:00Z,27.6010,-82.7510,1.0,30.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T08:36:00Z,27.6010,-82.7510,1.0,30.907,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T08:42:00Z,27.6010,-82.7510,1.0,30.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T08:48:00Z,27.6010,-82.7510,1.0,30.942,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T08:54:00Z,27.6010,-82.7510,1.0,30.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T09:00:00Z,27.6010,-82.7510,1.0,30.359,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T09:06:00Z,27.6010,-82.7510,1.0,30.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T09:12:00Z,27.6010,-82.7510,1.0,30.386,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T09:18:00Z,27.6010,-82.7510,1.0,30.702,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T09:24:00Z,27.6010,-82.7510,1.0,30.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T09:30:00Z,27.6010,-82.7510,1.0,30.523,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T09:36:00Z,27.6010,-82.7510,1.0,30.804,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T09:42:00Z,27.6010,-82.7510,1.0,30.797,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T09:48:00Z,27.6010,-82.7510,1.0,30.817,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T09:54:00Z,27.6010,-82.7510,1.0,30.864,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T10:00:00Z,27.6010,-82.7510,1.0,30.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T10:06:00Z,27.6010,-82.7510,1.0,31.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T10:12:00Z,27.6010,-82.7510,1.0,31.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T10:18:00Z,27.6010,-82.7510,1.0,31.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T10:24:00Z,27.6010,-82.7510,1.0,31.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T10:30:00Z,27.6010,-82.7510,1.0,31.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T10:36:00Z,27.6010,-82.7510,1.0,31.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T10:42:00Z,27.6010,-82.7510,1.0,31.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T10:48:00Z,27.6010,-82.7510,1.0,31.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T10:54:00Z,27.6010,-82.7510,1.0,31.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T11:00:00Z,27.6010,-82.7510,1.0,31.357,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T11:06:00Z,27.6010,-82.7510,1.0,31.461,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T11:12:00Z,27.6010,-82.7510,1.0,31.475,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T11:18:00Z,27.6010,-82.7510,1.0,31.427,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T11:24:00Z,27.6010,-82.7510,1.0,31.406,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T11:30:00Z,27.6010,-82.7510,1.0,31.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T11:36:00Z,27.6010,-82.7510,1.0,31.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T11:42:00Z,27.6010,-82.7510,1.0,31.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T11:48:00Z,27.6010,-82.7510,1.0,31.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T11:54:00Z,27.6010,-82.7510,1.0,31.365,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T13:00:00Z,27.6010,-82.7510,1.0,31.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T13:06:00Z,27.6010,-82.7510,1.0,31.316,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T13:12:00Z,27.6010,-82.7510,1.0,31.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T13:18:00Z,27.6010,-82.7510,1.0,31.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T13:24:00Z,27.6010,-82.7510,1.0,31.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T13:30:00Z,27.6010,-82.7510,1.0,31.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T13:36:00Z,27.6010,-82.7510,1.0,31.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T13:42:00Z,27.6010,-82.7510,1.0,31.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T13:48:00Z,27.6010,-82.7510,1.0,31.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T13:54:00Z,27.6010,-82.7510,1.0,31.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T14:00:00Z,27.6010,-82.7510,1.0,31.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T14:06:00Z,27.6010,-82.7510,1.0,31.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T14:12:00Z,27.6010,-82.7510,1.0,31.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T14:18:00Z,27.6010,-82.7510,1.0,31.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T14:24:00Z,27.6010,-82.7510,1.0,31.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T14:30:00Z,27.6010,-82.7510,1.0,31.131,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T14:36:00Z,27.6010,-82.7510,1.0,31.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T14:42:00Z,27.6010,-82.7510,1.0,30.986,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T14:48:00Z,27.6010,-82.7510,1.0,31.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T14:54:00Z,27.6010,-82.7510,1.0,31.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T15:00:00Z,27.6010,-82.7510,1.0,31.062,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T15:06:00Z,27.6010,-82.7510,1.0,30.987,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T15:12:00Z,27.6010,-82.7510,1.0,31.084,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T15:18:00Z,27.6010,-82.7510,1.0,31.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T15:24:00Z,27.6010,-82.7510,1.0,31.071,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T15:30:00Z,27.6010,-82.7510,1.0,30.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T15:36:00Z,27.6010,-82.7510,1.0,29.857,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T15:42:00Z,27.6010,-82.7510,1.0,29.794,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T15:48:00Z,27.6010,-82.7510,1.0,29.798,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T15:54:00Z,27.6010,-82.7510,1.0,29.556,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T16:00:00Z,27.6010,-82.7510,1.0,29.582,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T16:06:00Z,27.6010,-82.7510,1.0,29.676,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T16:12:00Z,27.6010,-82.7510,1.0,29.515,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T16:18:00Z,27.6010,-82.7510,1.0,29.406,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T16:24:00Z,27.6010,-82.7510,1.0,29.586,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T16:30:00Z,27.6010,-82.7510,1.0,29.653,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T16:36:00Z,27.6010,-82.7510,1.0,29.618,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T16:42:00Z,27.6010,-82.7510,1.0,29.442,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T16:48:00Z,27.6010,-82.7510,1.0,29.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T16:54:00Z,27.6010,-82.7510,1.0,29.501,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T17:00:00Z,27.6010,-82.7510,1.0,29.442,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T17:06:00Z,27.6010,-82.7510,1.0,30.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T17:12:00Z,27.6010,-82.7510,1.0,30.921,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T17:18:00Z,27.6010,-82.7510,1.0,30.937,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T17:24:00Z,27.6010,-82.7510,1.0,30.944,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T17:30:00Z,27.6010,-82.7510,1.0,30.937,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T17:36:00Z,27.6010,-82.7510,1.0,30.931,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T17:42:00Z,27.6010,-82.7510,1.0,30.816,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T17:48:00Z,27.6010,-82.7510,1.0,30.743,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T17:54:00Z,27.6010,-82.7510,1.0,30.783,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T18:00:00Z,27.6010,-82.7510,1.0,30.824,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T18:06:00Z,27.6010,-82.7510,1.0,30.871,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T18:12:00Z,27.6010,-82.7510,1.0,30.831,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T18:18:00Z,27.6010,-82.7510,1.0,30.823,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T18:24:00Z,27.6010,-82.7510,1.0,30.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T18:30:00Z,27.6010,-82.7510,1.0,30.804,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T18:36:00Z,27.6010,-82.7510,1.0,30.811,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T18:42:00Z,27.6010,-82.7510,1.0,30.621,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T18:48:00Z,27.6010,-82.7510,1.0,30.506,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T18:54:00Z,27.6010,-82.7510,1.0,30.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T19:00:00Z,27.6010,-82.7510,1.0,30.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T19:06:00Z,27.6010,-82.7510,1.0,30.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T19:12:00Z,27.6010,-82.7510,1.0,30.625,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T19:18:00Z,27.6010,-82.7510,1.0,30.598,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T19:24:00Z,27.6010,-82.7510,1.0,29.524,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T19:30:00Z,27.6010,-82.7510,1.0,29.436,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T19:36:00Z,27.6010,-82.7510,1.0,29.462,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T19:42:00Z,27.6010,-82.7510,1.0,29.523,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T19:48:00Z,27.6010,-82.7510,1.0,29.515,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T19:54:00Z,27.6010,-82.7510,1.0,29.636,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T20:00:00Z,27.6010,-82.7510,1.0,29.521,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T20:06:00Z,27.6010,-82.7510,1.0,29.683,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T20:12:00Z,27.6010,-82.7510,1.0,29.871,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T20:18:00Z,27.6010,-82.7510,1.0,29.836,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T20:24:00Z,27.6010,-82.7510,1.0,29.762,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T20:30:00Z,27.6010,-82.7510,1.0,29.843,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T20:36:00Z,27.6010,-82.7510,1.0,29.653,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T20:42:00Z,27.6010,-82.7510,1.0,29.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T20:48:00Z,27.6010,-82.7510,1.0,29.876,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T20:54:00Z,27.6010,-82.7510,1.0,29.953,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T21:00:00Z,27.6010,-82.7510,1.0,29.911,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T21:06:00Z,27.6010,-82.7510,1.0,29.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T21:12:00Z,27.6010,-82.7510,1.0,29.826,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T21:18:00Z,27.6010,-82.7510,1.0,30.042,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T21:24:00Z,27.6010,-82.7510,1.0,29.967,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T21:30:00Z,27.6010,-82.7510,1.0,30.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T21:36:00Z,27.6010,-82.7510,1.0,30.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T21:42:00Z,27.6010,-82.7510,1.0,30.036,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T21:48:00Z,27.6010,-82.7510,1.0,30.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T21:54:00Z,27.6010,-82.7510,1.0,30.086,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T22:00:00Z,27.6010,-82.7510,1.0,30.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T22:06:00Z,27.6010,-82.7510,1.0,30.764,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T22:12:00Z,27.6010,-82.7510,1.0,30.381,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T22:18:00Z,27.6010,-82.7510,1.0,29.487,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T22:24:00Z,27.6010,-82.7510,1.0,30.021,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T22:30:00Z,27.6010,-82.7510,1.0,30.642,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T22:36:00Z,27.6010,-82.7510,1.0,30.644,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T22:42:00Z,27.6010,-82.7510,1.0,30.616,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T22:48:00Z,27.6010,-82.7510,1.0,30.609,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T22:54:00Z,27.6010,-82.7510,1.0,30.486,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T23:00:00Z,27.6010,-82.7510,1.0,30.513,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T23:06:00Z,27.6010,-82.7510,1.0,30.524,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T23:12:00Z,27.6010,-82.7510,1.0,30.443,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T23:18:00Z,27.6010,-82.7510,1.0,30.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T23:24:00Z,27.6010,-82.7510,1.0,30.544,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T23:30:00Z,27.6010,-82.7510,1.0,30.604,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T23:36:00Z,27.6010,-82.7510,1.0,30.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T23:42:00Z,27.6010,-82.7510,1.0,30.591,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T23:48:00Z,27.6010,-82.7510,1.0,30.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-01T23:54:00Z,27.6010,-82.7510,1.0,30.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T00:00:00Z,27.6010,-82.7510,1.0,30.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T00:06:00Z,27.6010,-82.7510,1.0,30.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T00:12:00Z,27.6010,-82.7510,1.0,30.539,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T00:18:00Z,27.6010,-82.7510,1.0,30.159,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T00:24:00Z,27.6010,-82.7510,1.0,29.517,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T00:30:00Z,27.6010,-82.7510,1.0,29.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T00:36:00Z,27.6010,-82.7510,1.0,29.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T00:42:00Z,27.6010,-82.7510,1.0,30.351,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T00:48:00Z,27.6010,-82.7510,1.0,30.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T00:54:00Z,27.6010,-82.7510,1.0,30.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T01:00:00Z,27.6010,-82.7510,1.0,30.648,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T01:06:00Z,27.6010,-82.7510,1.0,30.633,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T01:12:00Z,27.6010,-82.7510,1.0,30.769,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T01:18:00Z,27.6010,-82.7510,1.0,30.653,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T01:24:00Z,27.6010,-82.7510,1.0,30.781,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T01:30:00Z,27.6010,-82.7510,1.0,30.672,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T01:36:00Z,27.6010,-82.7510,1.0,30.575,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T01:42:00Z,27.6010,-82.7510,1.0,30.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T01:48:00Z,27.6010,-82.7510,1.0,30.809,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T01:54:00Z,27.6010,-82.7510,1.0,30.688,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T02:00:00Z,27.6010,-82.7510,1.0,30.668,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T02:06:00Z,27.6010,-82.7510,1.0,30.602,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T02:12:00Z,27.6010,-82.7510,1.0,30.358,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T02:18:00Z,27.6010,-82.7510,1.0,30.573,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T02:24:00Z,27.6010,-82.7510,1.0,30.517,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T02:30:00Z,27.6010,-82.7510,1.0,30.804,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-06-02T02:36:00Z,27.6010,-82.7510,1.0,30.682,1111122 