owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2000-05-01T00:00:00Z,27.9396,-96.8429,2.0,210.2760537,4.145419159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T00:30:00Z,27.9396,-96.8429,2.0,202.8062317,3.070016287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T01:00:00Z,27.9396,-96.8429,2.0,233.10779,5.214000384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T01:30:00Z,27.9396,-96.8429,2.0,217.3546889,6.378228594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T02:00:00Z,27.9396,-96.8429,2.0,224.0542974,6.428475714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T02:30:00Z,27.9396,-96.8429,2.0,220.9987542,7.499466648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T03:00:00Z,27.9396,-96.8429,2.0,237.6708877,8.639120326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T03:30:00Z,27.9396,-96.8429,2.0,225.5912113,9.588878975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T04:00:00Z,27.9396,-96.8429,2.0,228.4693039,8.76297324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T04:30:00Z,27.9396,-96.8429,2.0,224.9996843,9.687362902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T05:00:00Z,27.9396,-96.8429,2.0,220.1026814,11.09966666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T05:30:00Z,27.9396,-96.8429,2.0,229.6876271,12.89125673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T06:30:00Z,27.9396,-96.8429,2.0,207.4841047,12.26417547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T07:00:00Z,27.9396,-96.8429,2.0,209.5046,14.21326493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T07:30:00Z,27.9396,-96.8429,2.0,212.9523144,13.14470996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T08:00:00Z,27.9396,-96.8429,2.0,207.8110581,12.13130249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T08:30:00Z,27.9396,-96.8429,2.0,212.145597,15.12939523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T09:00:00Z,27.9396,-96.8429,2.0,198.7498018,16.67494228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T09:30:00Z,27.9396,-96.8429,2.0,195.9284048,14.1014361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T10:00:00Z,27.9396,-96.8429,2.0,199.7125428,15.03088154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T10:30:00Z,27.9396,-96.8429,2.0,196.245189,18.62360062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T11:00:00Z,27.9396,-96.8429,2.0,202.1319118,18.9783798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T11:30:00Z,27.9396,-96.8429,2.0,208.3787538,27.26686084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T12:00:00Z,27.9396,-96.8429,2.0,204.4137139,28.47626731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T12:30:00Z,27.9396,-96.8429,2.0,205.9776533,26.18573085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T13:00:00Z,27.9396,-96.8429,2.0,203.798033,26.21939168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T13:30:00Z,27.9396,-96.8429,2.0,208.6553431,27.33847472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T14:00:00Z,27.9396,-96.8429,2.0,207.4139037,31.38442448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T14:30:00Z,27.9396,-96.8429,2.0,206.1095237,41.65031693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T15:00:00Z,27.9396,-96.8429,2.0,211.0038511,41.37061397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T15:30:00Z,27.9396,-96.8429,2.0,213.275256,45.61973805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T16:00:00Z,27.9396,-96.8429,2.0,217.3384346,47.41758745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T16:30:00Z,27.9396,-96.8429,2.0,215.9445178,51.53271679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T17:00:00Z,27.9396,-96.8429,2.0,221.4156207,52.25840602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T17:30:00Z,27.9396,-96.8429,2.0,220.5508942,57.06574805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T18:30:00Z,27.9396,-96.8429,2.0,218.8932132,57.43181697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T19:00:00Z,27.9396,-96.8429,2.0,218.8528441,54.15043675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T19:30:00Z,27.9396,-96.8429,2.0,216.626833,55.69849998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T20:00:00Z,27.9396,-96.8429,2.0,214.5213738,53.8892531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T20:30:00Z,27.9396,-96.8429,2.0,219.9904972,54.25847215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T21:00:00Z,27.9396,-96.8429,2.0,225.4795144,62.48214625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T21:30:00Z,27.9396,-96.8429,2.0,214.3619938,56.50010354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T22:00:00Z,27.9396,-96.8429,2.0,214.4162951,59.05813068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T22:30:00Z,27.9396,-96.8429,2.0,214.2772696,60.04945295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T23:00:00Z,27.9396,-96.8429,2.0,215.9107921,58.68421679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-01T23:30:00Z,27.9396,-96.8429,2.0,211.0129916,57.54637174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T00:00:00Z,27.9396,-96.8429,2.0,211.8921817,58.08905663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T00:30:00Z,27.9396,-96.8429,2.0,211.97052,57.96175463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T01:00:00Z,27.9396,-96.8429,2.0,210.2820329,60.56386381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T01:30:00Z,27.9396,-96.8429,2.0,213.2745997,57.03022444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T02:00:00Z,27.9396,-96.8429,2.0,214.5006528,58.40191178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T02:30:00Z,27.9396,-96.8429,2.0,214.5827964,53.03023289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T03:00:00Z,27.9396,-96.8429,2.0,217.2861643,53.36741047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T03:30:00Z,27.9396,-96.8429,2.0,218.230163,52.72886591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T04:00:00Z,27.9396,-96.8429,2.0,218.1389848,53.80720491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T04:30:00Z,27.9396,-96.8429,2.0,214.499258,52.6130174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T05:00:00Z,27.9396,-96.8429,2.0,221.2462919,51.52425157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T05:30:00Z,27.9396,-96.8429,2.0,222.0544362,57.38680772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T06:00:00Z,27.9396,-96.8429,2.0,224.4406464,53.62953104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T06:30:00Z,27.9396,-96.8429,2.0,225.5587222,53.62953104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T07:00:00Z,27.9396,-96.8429,2.0,226.4166632,46.89552004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T07:30:00Z,27.9396,-96.8429,2.0,226.1668199,41.3106778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T08:00:00Z,27.9396,-96.8429,2.0,223.0224714,36.68532813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T08:30:00Z,27.9396,-96.8429,2.0,227.4222341,29.94445024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T09:00:00Z,27.9396,-96.8429,2.0,229.9149561,27.06859804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T09:30:00Z,27.9396,-96.8429,2.0,230.6116779,23.71690115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T10:00:00Z,27.9396,-96.8429,2.0,231.7475672,22.3865138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T10:30:00Z,27.9396,-96.8429,2.0,229.2219046,20.07267048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T11:00:00Z,27.9396,-96.8429,2.0,209.3044317,26.47847616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T11:30:00Z,27.9396,-96.8429,2.0,201.2827668,24.62978075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T12:00:00Z,27.9396,-96.8429,2.0,213.4635529,31.60983708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T12:30:00Z,27.9396,-96.8429,2.0,210.5859638,35.13910784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T13:00:00Z,27.9396,-96.8429,2.0,213.0132861,35.00124855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T13:30:00Z,27.9396,-96.8429,2.0,218.06985,31.41289226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T14:00:00Z,27.9396,-96.8429,2.0,213.6153131,29.8761778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T14:30:00Z,27.9396,-96.8429,2.0,212.4857577,35.50587839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T15:00:00Z,27.9396,-96.8429,2.0,212.6189563,44.2256498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T15:30:00Z,27.9396,-96.8429,2.0,218.827256,48.00802016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T16:00:00Z,27.9396,-96.8429,2.0,214.1646911,44.83795713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T16:30:00Z,27.9396,-96.8429,2.0,220.0654067,46.53036213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T17:00:00Z,27.9396,-96.8429,2.0,210.5856871,46.55773298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T17:30:00Z,27.9396,-96.8429,2.0,215.7117544,51.56652887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T18:00:00Z,27.9396,-96.8429,2.0,209.6114839,46.44617207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T18:30:00Z,27.9396,-96.8429,2.0,217.4397822,42.4060998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T19:00:00Z,27.9396,-96.8429,2.0,215.4400094,52.66839375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T19:30:00Z,27.9396,-96.8429,2.0,222.7509918,56.4069189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T20:00:00Z,27.9396,-96.8429,2.0,218.8863893,52.45449266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T20:30:00Z,27.9396,-96.8429,2.0,216.0746495,49.58877292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T21:00:00Z,27.9396,-96.8429,2.0,213.2905815,47.76916683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T21:30:00Z,27.9396,-96.8429,2.0,220.3398625,49.26433395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T22:00:00Z,27.9396,-96.8429,2.0,214.7784442,43.35487285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T22:30:00Z,27.9396,-96.8429,2.0,206.2465626,47.50823297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T23:00:00Z,27.9396,-96.8429,2.0,203.5951556,50.24035927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-02T23:30:00Z,27.9396,-96.8429,2.0,210.233789,47.94117228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T00:00:00Z,27.9396,-96.8429,2.0,208.7671888,53.87984595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T00:30:00Z,27.9396,-96.8429,2.0,203.3361854,55.66358415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T01:00:00Z,27.9396,-96.8429,2.0,210.808229,57.59801125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T01:30:00Z,27.9396,-96.8429,2.0,214.5580578,62.7770826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T02:00:00Z,27.9396,-96.8429,2.0,212.0644005,58.37517452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T02:30:00Z,27.9396,-96.8429,2.0,211.9242693,56.35378337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T03:00:00Z,27.9396,-96.8429,2.0,213.4301881,55.70633896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T03:30:00Z,27.9396,-96.8429,2.0,212.3107935,53.24445135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T04:00:00Z,27.9396,-96.8429,2.0,212.2079299,58.98713165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T04:30:00Z,27.9396,-96.8429,2.0,210.6069813,56.78085065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T05:00:00Z,27.9396,-96.8429,2.0,217.1108358,56.05249682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T05:30:00Z,27.9396,-96.8429,2.0,219.9510716,53.83584122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T06:00:00Z,27.9396,-96.8429,2.0,217.8746846,50.9658415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T06:30:00Z,27.9396,-96.8429,2.0,219.9658176,45.69270073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T07:00:00Z,27.9396,-96.8429,2.0,217.2697204,38.37693578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T07:30:00Z,27.9396,-96.8429,2.0,219.2999515,37.16543017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T08:00:00Z,27.9396,-96.8429,2.0,215.8494489,38.41808949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T08:30:00Z,27.9396,-96.8429,2.0,213.0495429,40.70644175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T09:00:00Z,27.9396,-96.8429,2.0,211.7182596,38.53564584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T09:30:00Z,27.9396,-96.8429,2.0,223.4527776,35.09943019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T10:00:00Z,27.9396,-96.8429,2.0,215.8779579,43.22047316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T10:30:00Z,27.9396,-96.8429,2.0,212.673479,37.52859843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T11:00:00Z,27.9396,-96.8429,2.0,209.473773,35.42471595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T11:30:00Z,27.9396,-96.8429,2.0,226.3549245,31.09311178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T12:00:00Z,27.9396,-96.8429,2.0,219.3143664,44.68267002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T12:30:00Z,27.9396,-96.8429,2.0,222.3492741,41.13397744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T13:00:00Z,27.9396,-96.8429,2.0,216.3118459,36.98175226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T13:30:00Z,27.9396,-96.8429,2.0,216.7287873,36.6201106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T14:00:00Z,27.9396,-96.8429,2.0,208.584443,30.20120693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T14:30:00Z,27.9396,-96.8429,2.0,211.782928,32.25703799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T15:00:00Z,27.9396,-96.8429,2.0,198.5312744,30.01638219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T15:30:00Z,27.9396,-96.8429,2.0,200.9929875,31.59734799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T16:00:00Z,27.9396,-96.8429,2.0,202.086705,37.63162766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T16:30:00Z,27.9396,-96.8429,2.0,211.1810382,38.84127959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T17:00:00Z,27.9396,-96.8429,2.0,212.1471302,39.76700265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T17:30:00Z,27.9396,-96.8429,2.0,217.4257856,33.5835823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T18:00:00Z,27.9396,-96.8429,2.0,211.3122695,32.96092383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T18:30:00Z,27.9396,-96.8429,2.0,208.5010185,35.6051148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T19:00:00Z,27.9396,-96.8429,2.0,208.5646313,36.13898172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T19:30:00Z,27.9396,-96.8429,2.0,215.0501434,32.94460957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T20:00:00Z,27.9396,-96.8429,2.0,218.9392081,32.95149466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T20:30:00Z,27.9396,-96.8429,2.0,219.9562546,35.95416109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T21:00:00Z,27.9396,-96.8429,2.0,228.7709512,35.26199087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T21:30:00Z,27.9396,-96.8429,2.0,236.1201767,36.07512439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T22:00:00Z,27.9396,-96.8429,2.0,236.3828291,34.71594014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T22:30:00Z,27.9396,-96.8429,2.0,230.1251987,33.00537078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T23:00:00Z,27.9396,-96.8429,2.0,230.7320819,36.95435292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-03T23:30:00Z,27.9396,-96.8429,2.0,233.1327259,38.73600005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T00:00:00Z,27.9396,-96.8429,2.0,232.6327544,34.12328384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T00:30:00Z,27.9396,-96.8429,2.0,229.5599233,33.08419562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T01:00:00Z,27.9396,-96.8429,2.0,226.7677268,34.14830157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T01:30:00Z,27.9396,-96.8429,2.0,230.5743712,31.44526991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T02:00:00Z,27.9396,-96.8429,2.0,225.2731263,22.22461923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T02:30:00Z,27.9396,-96.8429,2.0,229.3129863,19.64958269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T03:00:00Z,27.9396,-96.8429,2.0,230.529477,22.96764899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T03:30:00Z,27.9396,-96.8429,2.0,242.9881658,25.25491833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T04:00:00Z,27.9396,-96.8429,2.0,232.8179651,20.94831019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T04:30:00Z,27.9396,-96.8429,2.0,236.5057116,22.68737094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T05:00:00Z,27.9396,-96.8429,2.0,232.4089536,23.68787454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T05:30:00Z,27.9396,-96.8429,2.0,236.8631186,21.53169292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T06:00:00Z,27.9396,-96.8429,2.0,232.7882706,19.4623457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T06:30:00Z,27.9396,-96.8429,2.0,226.1161753,16.33019596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T07:00:00Z,27.9396,-96.8429,2.0,220.8308407,15.95210958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T07:30:00Z,27.9396,-96.8429,2.0,222.0966406,22.89721817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T08:00:00Z,27.9396,-96.8429,2.0,228.0436673,21.83798526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T08:30:00Z,27.9396,-96.8429,2.0,223.3107486,25.19101626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T09:00:00Z,27.9396,-96.8429,2.0,221.191999,25.34207963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T09:30:00Z,27.9396,-96.8429,2.0,222.6716209,25.93687144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T10:00:00Z,27.9396,-96.8429,2.0,215.1650413,28.9788233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T10:30:00Z,27.9396,-96.8429,2.0,212.1650455,26.57955041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T11:00:00Z,27.9396,-96.8429,2.0,210.9715514,24.32878953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T11:30:00Z,27.9396,-96.8429,2.0,206.7072036,25.18714752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T12:00:00Z,27.9396,-96.8429,2.0,210.3393444,23.30118023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T12:30:00Z,27.9396,-96.8429,2.0,209.0595089,21.47318793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T13:00:00Z,27.9396,-96.8429,2.0,211.1143923,20.1837385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T13:30:00Z,27.9396,-96.8429,2.0,213.8024466,21.15630639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T14:00:00Z,27.9396,-96.8429,2.0,212.6534566,20.70202406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T14:30:00Z,27.9396,-96.8429,2.0,205.7338528,18.19456237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T15:00:00Z,27.9396,-96.8429,2.0,215.3285224,18.81480534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T15:30:00Z,27.9396,-96.8429,2.0,217.6584757,19.75587254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T16:00:00Z,27.9396,-96.8429,2.0,223.5257822,20.34312169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T16:30:00Z,27.9396,-96.8429,2.0,223.5102526,20.13106058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2000-05-04T17:00:00Z,27.9396,-96.8429,2.0,228.6957113,19.63476763,-99999.0,'11111222,11111222,99999999' 