owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T05:45:00Z,26.4345,-81.9647,17.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T06:45:00Z,26.4345,-81.9647,18.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T07:45:00Z,26.4345,-81.9647,18.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T08:45:00Z,26.4345,-81.9647,17.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T09:45:00Z,26.4345,-81.9647,17.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T10:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T11:45:00Z,26.4345,-81.9647,17.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T12:45:00Z,26.4345,-81.9647,17.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T13:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T14:45:00Z,26.4345,-81.9647,17.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T15:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T16:45:00Z,26.4345,-81.9647,17.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T17:45:00Z,26.4345,-81.9647,16.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T18:45:00Z,26.4345,-81.9647,15.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T19:45:00Z,26.4345,-81.9647,15.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T20:45:00Z,26.4345,-81.9647,14.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T21:45:00Z,26.4345,-81.9647,15.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-01T22:45:00Z,26.4345,-81.9647,15.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T05:45:00Z,26.4345,-81.9647,17.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T06:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T07:45:00Z,26.4345,-81.9647,17.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T08:45:00Z,26.4345,-81.9647,17.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T09:45:00Z,26.4345,-81.9647,17.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T10:45:00Z,26.4345,-81.9647,17.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T11:45:00Z,26.4345,-81.9647,17.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T12:45:00Z,26.4345,-81.9647,17.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T13:45:00Z,26.4345,-81.9647,17.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T14:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T15:45:00Z,26.4345,-81.9647,17.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T16:45:00Z,26.4345,-81.9647,16.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T17:45:00Z,26.4345,-81.9647,16.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T18:45:00Z,26.4345,-81.9647,15.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T19:45:00Z,26.4345,-81.9647,16.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T20:45:00Z,26.4345,-81.9647,15.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T21:45:00Z,26.4345,-81.9647,16.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-02T22:45:00Z,26.4345,-81.9647,16.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T05:45:00Z,26.4345,-81.9647,18.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T06:45:00Z,26.4345,-81.9647,17.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T07:45:00Z,26.4345,-81.9647,17.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T08:45:00Z,26.4345,-81.9647,17.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T09:45:00Z,26.4345,-81.9647,17.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T10:45:00Z,26.4345,-81.9647,17.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T11:45:00Z,26.4345,-81.9647,18.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T12:45:00Z,26.4345,-81.9647,18.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T13:45:00Z,26.4345,-81.9647,18.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T14:45:00Z,26.4345,-81.9647,18.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T15:45:00Z,26.4345,-81.9647,18.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T16:45:00Z,26.4345,-81.9647,17.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T17:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T18:45:00Z,26.4345,-81.9647,17.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T19:45:00Z,26.4345,-81.9647,16.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T20:45:00Z,26.4345,-81.9647,18.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T21:45:00Z,26.4345,-81.9647,18.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-03T22:45:00Z,26.4345,-81.9647,19.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T05:45:00Z,26.4345,-81.9647,16.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T06:45:00Z,26.4345,-81.9647,17.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T07:45:00Z,26.4345,-81.9647,17.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T08:45:00Z,26.4345,-81.9647,17.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T09:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T10:45:00Z,26.4345,-81.9647,18.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T11:45:00Z,26.4345,-81.9647,18.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T12:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T13:45:00Z,26.4345,-81.9647,18.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T14:45:00Z,26.4345,-81.9647,18.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T15:45:00Z,26.4345,-81.9647,18.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T16:45:00Z,26.4345,-81.9647,17.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T17:45:00Z,26.4345,-81.9647,18.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T18:45:00Z,26.4345,-81.9647,16.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T19:45:00Z,26.4345,-81.9647,17.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T20:45:00Z,26.4345,-81.9647,17.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T21:45:00Z,26.4345,-81.9647,18.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-04T22:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T05:45:00Z,26.4345,-81.9647,18.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T06:45:00Z,26.4345,-81.9647,18.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T07:45:00Z,26.4345,-81.9647,18.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T08:45:00Z,26.4345,-81.9647,19.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T09:45:00Z,26.4345,-81.9647,19.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T10:45:00Z,26.4345,-81.9647,19.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T11:45:00Z,26.4345,-81.9647,18.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T12:45:00Z,26.4345,-81.9647,19.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T13:45:00Z,26.4345,-81.9647,19.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T14:45:00Z,26.4345,-81.9647,19.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T15:45:00Z,26.4345,-81.9647,19.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T16:45:00Z,26.4345,-81.9647,18.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T17:45:00Z,26.4345,-81.9647,19.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T18:45:00Z,26.4345,-81.9647,19.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T19:45:00Z,26.4345,-81.9647,20.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T20:45:00Z,26.4345,-81.9647,20.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T21:45:00Z,26.4345,-81.9647,20.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-05T22:45:00Z,26.4345,-81.9647,20.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T05:45:00Z,26.4345,-81.9647,19.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T06:45:00Z,26.4345,-81.9647,20.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T07:45:00Z,26.4345,-81.9647,20.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T08:45:00Z,26.4345,-81.9647,19.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T09:45:00Z,26.4345,-81.9647,20.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T10:45:00Z,26.4345,-81.9647,20.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T11:45:00Z,26.4345,-81.9647,19.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T12:45:00Z,26.4345,-81.9647,20.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T13:45:00Z,26.4345,-81.9647,20.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T14:45:00Z,26.4345,-81.9647,20.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T15:45:00Z,26.4345,-81.9647,21.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T16:45:00Z,26.4345,-81.9647,21.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T17:45:00Z,26.4345,-81.9647,21.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T18:45:00Z,26.4345,-81.9647,21.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T19:45:00Z,26.4345,-81.9647,21.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T20:45:00Z,26.4345,-81.9647,21.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T21:45:00Z,26.4345,-81.9647,22.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-06T22:45:00Z,26.4345,-81.9647,22.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T05:45:00Z,26.4345,-81.9647,22.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T06:45:00Z,26.4345,-81.9647,22.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T07:45:00Z,26.4345,-81.9647,22.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T08:45:00Z,26.4345,-81.9647,21.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T09:45:00Z,26.4345,-81.9647,21.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T10:45:00Z,26.4345,-81.9647,21.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T11:45:00Z,26.4345,-81.9647,21.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T12:45:00Z,26.4345,-81.9647,20.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T13:45:00Z,26.4345,-81.9647,21.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T14:45:00Z,26.4345,-81.9647,21.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T15:45:00Z,26.4345,-81.9647,22.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T16:45:00Z,26.4345,-81.9647,22.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T17:45:00Z,26.4345,-81.9647,22.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T18:45:00Z,26.4345,-81.9647,22.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T19:45:00Z,26.4345,-81.9647,22.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T20:45:00Z,26.4345,-81.9647,23.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T21:45:00Z,26.4345,-81.9647,23.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-07T22:45:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T05:45:00Z,26.4345,-81.9647,-43.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T06:45:00Z,26.4345,-81.9647,-43.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T07:45:00Z,26.4345,-81.9647,-44.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T08:45:00Z,26.4345,-81.9647,-43.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T09:45:00Z,26.4345,-81.9647,23.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T10:45:00Z,26.4345,-81.9647,23.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T11:45:00Z,26.4345,-81.9647,-43.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T12:45:00Z,26.4345,-81.9647,-43.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T13:45:00Z,26.4345,-81.9647,24.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T14:45:00Z,26.4345,-81.9647,-43.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T15:45:00Z,26.4345,-81.9647,-43.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T16:45:00Z,26.4345,-81.9647,-43.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T17:45:00Z,26.4345,-81.9647,-42.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T18:45:00Z,26.4345,-81.9647,-42.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T19:45:00Z,26.4345,-81.9647,-42.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T20:45:00Z,26.4345,-81.9647,-42.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T21:45:00Z,26.4345,-81.9647,-43.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-08T22:45:00Z,26.4345,-81.9647,-43.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T05:45:00Z,26.4345,-81.9647,-42.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T06:45:00Z,26.4345,-81.9647,-43.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T07:45:00Z,26.4345,-81.9647,-43.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T08:45:00Z,26.4345,-81.9647,-42.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T09:45:00Z,26.4345,-81.9647,22.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T10:45:00Z,26.4345,-81.9647,20.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T11:45:00Z,26.4345,-81.9647,18.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T12:45:00Z,26.4345,-81.9647,17.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T13:45:00Z,26.4345,-81.9647,-46.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T14:45:00Z,26.4345,-81.9647,-46.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T15:45:00Z,26.4345,-81.9647,15.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T16:45:00Z,26.4345,-81.9647,15.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T17:45:00Z,26.4345,-81.9647,16.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T18:45:00Z,26.4345,-81.9647,16.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T19:45:00Z,26.4345,-81.9647,15.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T20:45:00Z,26.4345,-81.9647,15.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T21:45:00Z,26.4345,-81.9647,14.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-09T22:45:00Z,26.4345,-81.9647,14.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T05:45:00Z,26.4345,-81.9647,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T06:45:00Z,26.4345,-81.9647,5.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T07:45:00Z,26.4345,-81.9647,4.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T08:45:00Z,26.4345,-81.9647,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T09:45:00Z,26.4345,-81.9647,6.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T10:45:00Z,26.4345,-81.9647,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T11:45:00Z,26.4345,-81.9647,4.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T12:45:00Z,26.4345,-81.9647,2.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T13:45:00Z,26.4345,-81.9647,0.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T14:45:00Z,26.4345,-81.9647,2.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T15:45:00Z,26.4345,-81.9647,2.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T16:45:00Z,26.4345,-81.9647,3.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T17:45:00Z,26.4345,-81.9647,3.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T18:45:00Z,26.4345,-81.9647,1.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T19:45:00Z,26.4345,-81.9647,3.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T20:45:00Z,26.4345,-81.9647,4.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T21:45:00Z,26.4345,-81.9647,2.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-10T22:45:00Z,26.4345,-81.9647,2.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T05:45:00Z,26.4345,-81.9647,3.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T06:45:00Z,26.4345,-81.9647,1.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T07:45:00Z,26.4345,-81.9647,3.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T08:45:00Z,26.4345,-81.9647,5.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T09:45:00Z,26.4345,-81.9647,7.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T10:45:00Z,26.4345,-81.9647,5.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T11:45:00Z,26.4345,-81.9647,5.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T12:45:00Z,26.4345,-81.9647,4.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T13:45:00Z,26.4345,-81.9647,4.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T14:45:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T15:45:00Z,26.4345,-81.9647,5.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T16:45:00Z,26.4345,-81.9647,5.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T17:45:00Z,26.4345,-81.9647,6.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T18:45:00Z,26.4345,-81.9647,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T19:45:00Z,26.4345,-81.9647,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T20:45:00Z,26.4345,-81.9647,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T21:45:00Z,26.4345,-81.9647,5.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-11T22:45:00Z,26.4345,-81.9647,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T05:45:00Z,26.4345,-81.9647,7.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T06:45:00Z,26.4345,-81.9647,8.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T07:45:00Z,26.4345,-81.9647,5.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T08:45:00Z,26.4345,-81.9647,6.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T09:45:00Z,26.4345,-81.9647,7.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T10:45:00Z,26.4345,-81.9647,7.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T11:45:00Z,26.4345,-81.9647,8.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T12:45:00Z,26.4345,-81.9647,10.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T13:45:00Z,26.4345,-81.9647,12.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T14:45:00Z,26.4345,-81.9647,13.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T15:45:00Z,26.4345,-81.9647,14.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T16:45:00Z,26.4345,-81.9647,13.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T17:45:00Z,26.4345,-81.9647,14.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T18:45:00Z,26.4345,-81.9647,15.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T19:45:00Z,26.4345,-81.9647,13.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T20:45:00Z,26.4345,-81.9647,14.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T21:45:00Z,26.4345,-81.9647,14.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-12T22:45:00Z,26.4345,-81.9647,14.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T09:45:00Z,26.4345,-81.9647,6.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T10:45:00Z,26.4345,-81.9647,3.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T11:45:00Z,26.4345,-81.9647,4.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T12:45:00Z,26.4345,-81.9647,3.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T13:45:00Z,26.4345,-81.9647,3.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T14:45:00Z,26.4345,-81.9647,4.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T17:45:00Z,26.4345,-81.9647,7.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T18:45:00Z,26.4345,-81.9647,7.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T19:45:00Z,26.4345,-81.9647,7.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T20:45:00Z,26.4345,-81.9647,7.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T21:45:00Z,26.4345,-81.9647,9.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-13T22:45:00Z,26.4345,-81.9647,10.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T11:45:00Z,26.4345,-81.9647,13.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T12:45:00Z,26.4345,-81.9647,12.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T13:45:00Z,26.4345,-81.9647,12.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T14:45:00Z,26.4345,-81.9647,12.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T15:45:00Z,26.4345,-81.9647,13.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T16:45:00Z,26.4345,-81.9647,13.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T17:45:00Z,26.4345,-81.9647,13.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T18:45:00Z,26.4345,-81.9647,14.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T19:45:00Z,26.4345,-81.9647,15.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T20:45:00Z,26.4345,-81.9647,15.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T21:45:00Z,26.4345,-81.9647,15.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-14T22:45:00Z,26.4345,-81.9647,16.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T05:45:00Z,26.4345,-81.9647,17.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T06:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T07:45:00Z,26.4345,-81.9647,17.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T08:45:00Z,26.4345,-81.9647,18.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T09:45:00Z,26.4345,-81.9647,18.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T10:45:00Z,26.4345,-81.9647,16.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T11:45:00Z,26.4345,-81.9647,18.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T12:45:00Z,26.4345,-81.9647,18.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T13:45:00Z,26.4345,-81.9647,18.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T14:45:00Z,26.4345,-81.9647,19.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T15:45:00Z,26.4345,-81.9647,20.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T16:45:00Z,26.4345,-81.9647,20.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T17:45:00Z,26.4345,-81.9647,20.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T18:45:00Z,26.4345,-81.9647,20.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T19:45:00Z,26.4345,-81.9647,-6.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T20:45:00Z,26.4345,-81.9647,21.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T21:45:00Z,26.4345,-81.9647,21.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-15T22:45:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T05:45:00Z,26.4345,-81.9647,-45.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T06:45:00Z,26.4345,-81.9647,-45.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T07:45:00Z,26.4345,-81.9647,-45.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T08:45:00Z,26.4345,-81.9647,-46.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T09:45:00Z,26.4345,-81.9647,-47.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T10:45:00Z,26.4345,-81.9647,-47.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T11:45:00Z,26.4345,-81.9647,-47.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T12:45:00Z,26.4345,-81.9647,-47.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T13:45:00Z,26.4345,-81.9647,-47.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T14:45:00Z,26.4345,-81.9647,-46.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T15:45:00Z,26.4345,-81.9647,-45.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T16:45:00Z,26.4345,-81.9647,-44.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T17:45:00Z,26.4345,-81.9647,20.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T18:45:00Z,26.4345,-81.9647,20.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T19:45:00Z,26.4345,-81.9647,20.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T20:45:00Z,26.4345,-81.9647,20.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T21:45:00Z,26.4345,-81.9647,20.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-16T22:45:00Z,26.4345,-81.9647,19.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-17T05:45:00Z,26.4345,-81.9647,-47.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2017-12-17T06:45:00Z,26.4345,-81.9647,-47.6,1111122 