owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:00:00Z,30.0600,-84.2910,25.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:06:00Z,30.0600,-84.2910,25.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:12:00Z,30.0600,-84.2910,25.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:18:00Z,30.0600,-84.2910,25.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:24:00Z,30.0600,-84.2910,25.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:30:00Z,30.0600,-84.2910,25.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:36:00Z,30.0600,-84.2910,25.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:42:00Z,30.0600,-84.2910,25.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:48:00Z,30.0600,-84.2910,24.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T00:54:00Z,30.0600,-84.2910,24.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:00:00Z,30.0600,-84.2910,24.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:06:00Z,30.0600,-84.2910,24.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:12:00Z,30.0600,-84.2910,23.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:18:00Z,30.0600,-84.2910,23.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:24:00Z,30.0600,-84.2910,23.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:30:00Z,30.0600,-84.2910,23.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:36:00Z,30.0600,-84.2910,22.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:42:00Z,30.0600,-84.2910,23.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:48:00Z,30.0600,-84.2910,22.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T01:54:00Z,30.0600,-84.2910,22.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:00:00Z,30.0600,-84.2910,22.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:06:00Z,30.0600,-84.2910,22.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:12:00Z,30.0600,-84.2910,22.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:18:00Z,30.0600,-84.2910,22.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:24:00Z,30.0600,-84.2910,22.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:30:00Z,30.0600,-84.2910,22.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:36:00Z,30.0600,-84.2910,22.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:42:00Z,30.0600,-84.2910,22.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:48:00Z,30.0600,-84.2910,22.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T02:54:00Z,30.0600,-84.2910,21.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:00:00Z,30.0600,-84.2910,22.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:06:00Z,30.0600,-84.2910,22.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:12:00Z,30.0600,-84.2910,22.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:18:00Z,30.0600,-84.2910,22.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:24:00Z,30.0600,-84.2910,22.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:30:00Z,30.0600,-84.2910,22.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:36:00Z,30.0600,-84.2910,21.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:42:00Z,30.0600,-84.2910,21.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:48:00Z,30.0600,-84.2910,22.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T03:54:00Z,30.0600,-84.2910,21.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:00:00Z,30.0600,-84.2910,21.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:06:00Z,30.0600,-84.2910,21.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:12:00Z,30.0600,-84.2910,21.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:18:00Z,30.0600,-84.2910,21.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:24:00Z,30.0600,-84.2910,21.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:30:00Z,30.0600,-84.2910,20.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:36:00Z,30.0600,-84.2910,20.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:42:00Z,30.0600,-84.2910,20.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:48:00Z,30.0600,-84.2910,20.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T04:54:00Z,30.0600,-84.2910,20.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:00:00Z,30.0600,-84.2910,20.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:06:00Z,30.0600,-84.2910,20.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:12:00Z,30.0600,-84.2910,19.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:18:00Z,30.0600,-84.2910,20.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:24:00Z,30.0600,-84.2910,20.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:30:00Z,30.0600,-84.2910,20.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:36:00Z,30.0600,-84.2910,20.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:42:00Z,30.0600,-84.2910,20.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:48:00Z,30.0600,-84.2910,20.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T05:54:00Z,30.0600,-84.2910,20.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:00:00Z,30.0600,-84.2910,20.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:06:00Z,30.0600,-84.2910,20.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:12:00Z,30.0600,-84.2910,19.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:18:00Z,30.0600,-84.2910,20.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:24:00Z,30.0600,-84.2910,19.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:30:00Z,30.0600,-84.2910,19.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:36:00Z,30.0600,-84.2910,19.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:42:00Z,30.0600,-84.2910,19.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:48:00Z,30.0600,-84.2910,19.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T06:54:00Z,30.0600,-84.2910,18.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:00:00Z,30.0600,-84.2910,18.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:06:00Z,30.0600,-84.2910,18.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:12:00Z,30.0600,-84.2910,18.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:18:00Z,30.0600,-84.2910,18.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:24:00Z,30.0600,-84.2910,18.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:30:00Z,30.0600,-84.2910,18.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:36:00Z,30.0600,-84.2910,18.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:42:00Z,30.0600,-84.2910,18.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:48:00Z,30.0600,-84.2910,18.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T07:54:00Z,30.0600,-84.2910,17.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:00:00Z,30.0600,-84.2910,17.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:06:00Z,30.0600,-84.2910,17.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:12:00Z,30.0600,-84.2910,17.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:18:00Z,30.0600,-84.2910,17.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:24:00Z,30.0600,-84.2910,17.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:30:00Z,30.0600,-84.2910,17.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:36:00Z,30.0600,-84.2910,17.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:42:00Z,30.0600,-84.2910,17.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:48:00Z,30.0600,-84.2910,17.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T08:54:00Z,30.0600,-84.2910,17.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:00:00Z,30.0600,-84.2910,17.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:06:00Z,30.0600,-84.2910,17.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:12:00Z,30.0600,-84.2910,17.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:18:00Z,30.0600,-84.2910,17.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:24:00Z,30.0600,-84.2910,17.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:30:00Z,30.0600,-84.2910,17.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:36:00Z,30.0600,-84.2910,17.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:42:00Z,30.0600,-84.2910,17.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:48:00Z,30.0600,-84.2910,17.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T09:54:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:00:00Z,30.0600,-84.2910,17.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:06:00Z,30.0600,-84.2910,17.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:12:00Z,30.0600,-84.2910,17.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:18:00Z,30.0600,-84.2910,16.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:24:00Z,30.0600,-84.2910,16.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:30:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:36:00Z,30.0600,-84.2910,16.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:42:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:48:00Z,30.0600,-84.2910,16.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T10:54:00Z,30.0600,-84.2910,16.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:00:00Z,30.0600,-84.2910,16.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:06:00Z,30.0600,-84.2910,16.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:12:00Z,30.0600,-84.2910,16.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:18:00Z,30.0600,-84.2910,16.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:24:00Z,30.0600,-84.2910,16.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:30:00Z,30.0600,-84.2910,16.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:36:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:42:00Z,30.0600,-84.2910,16.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:48:00Z,30.0600,-84.2910,16.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T11:54:00Z,30.0600,-84.2910,16.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:00:00Z,30.0600,-84.2910,16.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:06:00Z,30.0600,-84.2910,16.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:12:00Z,30.0600,-84.2910,17.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:18:00Z,30.0600,-84.2910,17.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:24:00Z,30.0600,-84.2910,17.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:30:00Z,30.0600,-84.2910,17.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:36:00Z,30.0600,-84.2910,17.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:42:00Z,30.0600,-84.2910,18.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:48:00Z,30.0600,-84.2910,18.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T12:54:00Z,30.0600,-84.2910,18.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:00:00Z,30.0600,-84.2910,18.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:06:00Z,30.0600,-84.2910,19.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:12:00Z,30.0600,-84.2910,19.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:18:00Z,30.0600,-84.2910,19.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:24:00Z,30.0600,-84.2910,19.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:30:00Z,30.0600,-84.2910,19.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:36:00Z,30.0600,-84.2910,20.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:42:00Z,30.0600,-84.2910,20.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:48:00Z,30.0600,-84.2910,21.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T13:54:00Z,30.0600,-84.2910,21.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:00:00Z,30.0600,-84.2910,21.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:06:00Z,30.0600,-84.2910,21.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:12:00Z,30.0600,-84.2910,21.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:18:00Z,30.0600,-84.2910,21.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:24:00Z,30.0600,-84.2910,21.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:30:00Z,30.0600,-84.2910,22.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:36:00Z,30.0600,-84.2910,22.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:42:00Z,30.0600,-84.2910,22.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:48:00Z,30.0600,-84.2910,22.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T14:54:00Z,30.0600,-84.2910,23.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:00:00Z,30.0600,-84.2910,23.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:06:00Z,30.0600,-84.2910,24.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:12:00Z,30.0600,-84.2910,24.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:18:00Z,30.0600,-84.2910,24.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:24:00Z,30.0600,-84.2910,24.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:30:00Z,30.0600,-84.2910,24.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:36:00Z,30.0600,-84.2910,24.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:42:00Z,30.0600,-84.2910,24.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:48:00Z,30.0600,-84.2910,24.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T15:54:00Z,30.0600,-84.2910,25.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:00:00Z,30.0600,-84.2910,24.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:06:00Z,30.0600,-84.2910,24.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:12:00Z,30.0600,-84.2910,24.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:18:00Z,30.0600,-84.2910,24.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:24:00Z,30.0600,-84.2910,25.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:30:00Z,30.0600,-84.2910,25.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:36:00Z,30.0600,-84.2910,25.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:42:00Z,30.0600,-84.2910,25.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:48:00Z,30.0600,-84.2910,25.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T16:54:00Z,30.0600,-84.2910,25.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:00:00Z,30.0600,-84.2910,26.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:06:00Z,30.0600,-84.2910,26.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:12:00Z,30.0600,-84.2910,26.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:18:00Z,30.0600,-84.2910,26.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:24:00Z,30.0600,-84.2910,26.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:30:00Z,30.0600,-84.2910,26.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:36:00Z,30.0600,-84.2910,26.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:42:00Z,30.0600,-84.2910,26.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:48:00Z,30.0600,-84.2910,26.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T17:54:00Z,30.0600,-84.2910,26.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:00:00Z,30.0600,-84.2910,26.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:06:00Z,30.0600,-84.2910,26.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:12:00Z,30.0600,-84.2910,26.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:18:00Z,30.0600,-84.2910,26.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:24:00Z,30.0600,-84.2910,26.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:30:00Z,30.0600,-84.2910,26.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:36:00Z,30.0600,-84.2910,26.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:42:00Z,30.0600,-84.2910,26.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:48:00Z,30.0600,-84.2910,27.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T18:54:00Z,30.0600,-84.2910,27.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:00:00Z,30.0600,-84.2910,27.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:06:00Z,30.0600,-84.2910,27.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:12:00Z,30.0600,-84.2910,27.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:18:00Z,30.0600,-84.2910,27.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:24:00Z,30.0600,-84.2910,27.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:30:00Z,30.0600,-84.2910,27.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:36:00Z,30.0600,-84.2910,27.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:42:00Z,30.0600,-84.2910,27.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:48:00Z,30.0600,-84.2910,27.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T19:54:00Z,30.0600,-84.2910,26.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T20:00:00Z,30.0600,-84.2910,27.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T20:06:00Z,30.0600,-84.2910,27.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T20:12:00Z,30.0600,-84.2910,27.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T20:18:00Z,30.0600,-84.2910,27.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T20:24:00Z,30.0600,-84.2910,27.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T20:30:00Z,30.0600,-84.2910,27.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T20:36:00Z,30.0600,-84.2910,27.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T20:42:00Z,30.0600,-84.2910,27.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T20:48:00Z,30.0600,-84.2910,27.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T20:54:00Z,30.0600,-84.2910,27.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T21:00:00Z,30.0600,-84.2910,27.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T21:06:00Z,30.0600,-84.2910,27.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T21:12:00Z,30.0600,-84.2910,27.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T21:18:00Z,30.0600,-84.2910,28.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T21:24:00Z,30.0600,-84.2910,28.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T21:30:00Z,30.0600,-84.2910,28.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T21:36:00Z,30.0600,-84.2910,28.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T21:42:00Z,30.0600,-84.2910,28.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T21:48:00Z,30.0600,-84.2910,28.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T21:54:00Z,30.0600,-84.2910,28.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T22:00:00Z,30.0600,-84.2910,28.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T22:06:00Z,30.0600,-84.2910,27.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T22:12:00Z,30.0600,-84.2910,27.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T22:18:00Z,30.0600,-84.2910,27.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T22:24:00Z,30.0600,-84.2910,27.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T22:30:00Z,30.0600,-84.2910,27.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T22:36:00Z,30.0600,-84.2910,27.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T22:42:00Z,30.0600,-84.2910,27.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T22:48:00Z,30.0600,-84.2910,26.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T22:54:00Z,30.0600,-84.2910,26.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T23:00:00Z,30.0600,-84.2910,26.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T23:06:00Z,30.0600,-84.2910,26.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T23:12:00Z,30.0600,-84.2910,26.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T23:18:00Z,30.0600,-84.2910,26.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T23:24:00Z,30.0600,-84.2910,26.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T23:30:00Z,30.0600,-84.2910,26.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T23:36:00Z,30.0600,-84.2910,26.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T23:42:00Z,30.0600,-84.2910,26.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T23:48:00Z,30.0600,-84.2910,25.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-01T23:54:00Z,30.0600,-84.2910,25.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T00:00:00Z,30.0600,-84.2910,25.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T00:06:00Z,30.0600,-84.2910,25.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T00:12:00Z,30.0600,-84.2910,25.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T00:18:00Z,30.0600,-84.2910,24.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T00:24:00Z,30.0600,-84.2910,24.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T00:30:00Z,30.0600,-84.2910,23.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T00:36:00Z,30.0600,-84.2910,23.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T00:42:00Z,30.0600,-84.2910,23.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T00:48:00Z,30.0600,-84.2910,23.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T00:54:00Z,30.0600,-84.2910,23.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T01:00:00Z,30.0600,-84.2910,23.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T01:06:00Z,30.0600,-84.2910,23.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T01:12:00Z,30.0600,-84.2910,22.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T01:18:00Z,30.0600,-84.2910,22.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T01:24:00Z,30.0600,-84.2910,21.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T01:30:00Z,30.0600,-84.2910,21.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T01:36:00Z,30.0600,-84.2910,21.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T01:42:00Z,30.0600,-84.2910,22.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T01:48:00Z,30.0600,-84.2910,21.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T01:54:00Z,30.0600,-84.2910,21.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T02:00:00Z,30.0600,-84.2910,21.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T02:06:00Z,30.0600,-84.2910,21.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T02:12:00Z,30.0600,-84.2910,21.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T02:18:00Z,30.0600,-84.2910,21.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T02:24:00Z,30.0600,-84.2910,21.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T02:30:00Z,30.0600,-84.2910,21.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T02:36:00Z,30.0600,-84.2910,21.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T02:42:00Z,30.0600,-84.2910,21.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T02:48:00Z,30.0600,-84.2910,21.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T02:54:00Z,30.0600,-84.2910,21.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T03:00:00Z,30.0600,-84.2910,21.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-10-02T03:06:00Z,30.0600,-84.2910,21.36,1111122 