owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T00:00:00Z,30.4367,-88.0117,4.0,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T00:30:00Z,30.4367,-88.0117,3.978,13.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T01:00:00Z,30.4367,-88.0117,4.0,17.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T01:30:00Z,30.4367,-88.0117,3.982,20.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T02:00:00Z,30.4367,-88.0117,4.0,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T02:30:00Z,30.4367,-88.0117,3.971,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T03:00:00Z,30.4367,-88.0117,4.0,15.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T03:30:00Z,30.4367,-88.0117,3.984,8.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T04:00:00Z,30.4367,-88.0117,4.0,16.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T04:30:00Z,30.4367,-88.0117,3.909,20.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T05:00:00Z,30.4367,-88.0117,3.9,18.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T05:30:00Z,30.4367,-88.0117,3.717,18.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T06:00:00Z,30.4367,-88.0117,3.9,8.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T06:30:00Z,30.4367,-88.0117,3.847,5.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T07:00:00Z,30.4367,-88.0117,3.8,5.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T07:30:00Z,30.4367,-88.0117,3.778,6.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T08:00:00Z,30.4367,-88.0117,3.8,8.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T08:30:00Z,30.4367,-88.0117,3.723,6.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T09:00:00Z,30.4367,-88.0117,3.7,6.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T09:30:00Z,30.4367,-88.0117,3.661,5.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T10:00:00Z,30.4367,-88.0117,3.6,3.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T10:30:00Z,30.4367,-88.0117,3.618,3.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T11:00:00Z,30.4367,-88.0117,3.6,3.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T11:30:00Z,30.4367,-88.0117,3.575,2.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T12:00:00Z,30.4367,-88.0117,3.6,7.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T12:30:00Z,30.4367,-88.0117,3.534,4.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T13:00:00Z,30.4367,-88.0117,3.5,6.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T13:30:00Z,30.4367,-88.0117,3.535,4.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T14:00:00Z,30.4367,-88.0117,3.5,15.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T14:30:00Z,30.4367,-88.0117,3.538,8.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T15:00:00Z,30.4367,-88.0117,3.6,6.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T15:30:00Z,30.4367,-88.0117,3.573,4.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T16:00:00Z,30.4367,-88.0117,3.6,7.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T16:30:00Z,30.4367,-88.0117,3.635,9.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T17:00:00Z,30.4367,-88.0117,3.7,11.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T17:30:00Z,30.4367,-88.0117,3.697,4.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T18:00:00Z,30.4367,-88.0117,3.7,8.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T18:30:00Z,30.4367,-88.0117,3.759,9.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T19:00:00Z,30.4367,-88.0117,3.8,9.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T19:30:00Z,30.4367,-88.0117,3.827,6.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T20:00:00Z,30.4367,-88.0117,3.9,8.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T20:30:00Z,30.4367,-88.0117,3.87,15.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T21:00:00Z,30.4367,-88.0117,3.9,19.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T21:30:00Z,30.4367,-88.0117,3.897,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T22:00:00Z,30.4367,-88.0117,3.9,19.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T22:30:00Z,30.4367,-88.0117,3.946,21.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T23:00:00Z,30.4367,-88.0117,4.0,20.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-01T23:30:00Z,30.4367,-88.0117,3.988,21.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T00:00:00Z,30.4367,-88.0117,4.0,22.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T00:30:00Z,30.4367,-88.0117,4.039,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T01:00:00Z,30.4367,-88.0117,4.1,20.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T01:30:00Z,30.4367,-88.0117,4.082,19.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T02:00:00Z,30.4367,-88.0117,4.1,19.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T02:30:00Z,30.4367,-88.0117,4.1,17.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T03:00:00Z,30.4367,-88.0117,4.1,21.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T03:30:00Z,30.4367,-88.0117,4.092,17.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T04:00:00Z,30.4367,-88.0117,4.1,21.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T04:30:00Z,30.4367,-88.0117,4.035,23.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T05:00:00Z,30.4367,-88.0117,4.0,23.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T05:30:00Z,30.4367,-88.0117,3.98,23.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T06:00:00Z,30.4367,-88.0117,4.0,21.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T06:30:00Z,30.4367,-88.0117,3.914,23.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T07:00:00Z,30.4367,-88.0117,3.9,23.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T07:30:00Z,30.4367,-88.0117,3.864,15.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T08:00:00Z,30.4367,-88.0117,3.8,23.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T08:30:00Z,30.4367,-88.0117,3.792,14.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T09:00:00Z,30.4367,-88.0117,3.8,9.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T09:30:00Z,30.4367,-88.0117,3.737,10.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T10:00:00Z,30.4367,-88.0117,3.7,11.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T10:30:00Z,30.4367,-88.0117,3.67,10.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T11:00:00Z,30.4367,-88.0117,3.6,8.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T11:30:00Z,30.4367,-88.0117,3.617,9.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T12:00:00Z,30.4367,-88.0117,3.6,7.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T12:30:00Z,30.4367,-88.0117,3.582,6.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T13:00:00Z,30.4367,-88.0117,3.6,10.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T13:30:00Z,30.4367,-88.0117,3.548,9.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T14:00:00Z,30.4367,-88.0117,3.5,11.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T14:30:00Z,30.4367,-88.0117,3.541,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T15:00:00Z,30.4367,-88.0117,3.5,12.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T15:30:00Z,30.4367,-88.0117,3.553,8.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T16:00:00Z,30.4367,-88.0117,3.6,6.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T16:30:00Z,30.4367,-88.0117,3.592,4.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T17:00:00Z,30.4367,-88.0117,3.6,15.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T17:30:00Z,30.4367,-88.0117,3.608,14.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T18:00:00Z,30.4367,-88.0117,3.6,15.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T18:30:00Z,30.4367,-88.0117,3.642,19.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T19:00:00Z,30.4367,-88.0117,3.7,21.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T19:30:00Z,30.4367,-88.0117,3.72,14.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T20:00:00Z,30.4367,-88.0117,3.8,14.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T20:30:00Z,30.4367,-88.0117,3.806,6.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T21:00:00Z,30.4367,-88.0117,3.8,4.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T21:30:00Z,30.4367,-88.0117,3.839,16.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T22:00:00Z,30.4367,-88.0117,3.9,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T22:30:00Z,30.4367,-88.0117,3.907,18.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T23:00:00Z,30.4367,-88.0117,3.9,19.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-02T23:30:00Z,30.4367,-88.0117,3.958,20.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T00:00:00Z,30.4367,-88.0117,4.0,20.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T00:30:00Z,30.4367,-88.0117,4.015,20.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T01:00:00Z,30.4367,-88.0117,4.1,20.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T01:30:00Z,30.4367,-88.0117,4.06,21.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T02:00:00Z,30.4367,-88.0117,4.1,23.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T02:30:00Z,30.4367,-88.0117,4.084,23.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T03:00:00Z,30.4367,-88.0117,4.1,24.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T03:30:00Z,30.4367,-88.0117,4.083,24.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T04:00:00Z,30.4367,-88.0117,4.1,24.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T04:30:00Z,30.4367,-88.0117,4.066,22.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T05:00:00Z,30.4367,-88.0117,4.0,22.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T05:30:00Z,30.4367,-88.0117,4.017,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T06:00:00Z,30.4367,-88.0117,4.0,22.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T06:30:00Z,30.4367,-88.0117,3.952,23.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T07:00:00Z,30.4367,-88.0117,3.9,23.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T07:30:00Z,30.4367,-88.0117,3.881,23.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T08:00:00Z,30.4367,-88.0117,3.9,15.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T08:30:00Z,30.4367,-88.0117,3.846,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T09:00:00Z,30.4367,-88.0117,3.8,9.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T09:30:00Z,30.4367,-88.0117,3.771,11.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T10:00:00Z,30.4367,-88.0117,3.7,12.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T10:30:00Z,30.4367,-88.0117,3.701,12.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T11:00:00Z,30.4367,-88.0117,3.7,13.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T11:30:00Z,30.4367,-88.0117,3.646,13.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T12:00:00Z,30.4367,-88.0117,3.6,10.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T12:30:00Z,30.4367,-88.0117,3.61,10.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T13:00:00Z,30.4367,-88.0117,3.6,11.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T13:30:00Z,30.4367,-88.0117,3.57,12.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T14:00:00Z,30.4367,-88.0117,3.6,11.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T14:30:00Z,30.4367,-88.0117,3.557,12.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T15:00:00Z,30.4367,-88.0117,3.6,12.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T15:30:00Z,30.4367,-88.0117,3.564,11.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T16:00:00Z,30.4367,-88.0117,3.6,8.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T16:30:00Z,30.4367,-88.0117,3.588,9.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T17:00:00Z,30.4367,-88.0117,3.6,13.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T17:30:00Z,30.4367,-88.0117,3.607,15.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T18:00:00Z,30.4367,-88.0117,3.7,5.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T18:30:00Z,30.4367,-88.0117,3.654,15.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T19:00:00Z,30.4367,-88.0117,3.7,18.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T19:30:00Z,30.4367,-88.0117,3.697,17.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T20:00:00Z,30.4367,-88.0117,3.7,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T20:30:00Z,30.4367,-88.0117,3.739,17.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T21:00:00Z,30.4367,-88.0117,3.8,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T21:30:00Z,30.4367,-88.0117,3.793,17.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T22:00:00Z,30.4367,-88.0117,3.9,18.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T22:30:00Z,30.4367,-88.0117,3.857,15.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T23:00:00Z,30.4367,-88.0117,3.9,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-03T23:30:00Z,30.4367,-88.0117,3.892,16.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T00:00:00Z,30.4367,-88.0117,3.9,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T00:30:00Z,30.4367,-88.0117,3.953,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T01:00:00Z,30.4367,-88.0117,4.0,18.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T01:30:00Z,30.4367,-88.0117,3.999,21.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T02:00:00Z,30.4367,-88.0117,4.0,21.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T02:30:00Z,30.4367,-88.0117,4.05,22.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T03:00:00Z,30.4367,-88.0117,4.1,22.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T03:30:00Z,30.4367,-88.0117,4.065,23.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T04:00:00Z,30.4367,-88.0117,4.1,24.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T04:30:00Z,30.4367,-88.0117,4.071,24.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T05:00:00Z,30.4367,-88.0117,4.1,24.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T05:30:00Z,30.4367,-88.0117,4.04,23.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T06:00:00Z,30.4367,-88.0117,4.0,23.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T06:30:00Z,30.4367,-88.0117,3.986,23.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T07:00:00Z,30.4367,-88.0117,4.0,22.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T07:30:00Z,30.4367,-88.0117,3.927,22.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T08:00:00Z,30.4367,-88.0117,3.9,21.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T08:30:00Z,30.4367,-88.0117,3.885,12.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T09:00:00Z,30.4367,-88.0117,3.9,10.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T09:30:00Z,30.4367,-88.0117,3.814,10.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T10:00:00Z,30.4367,-88.0117,3.8,10.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T10:30:00Z,30.4367,-88.0117,3.745,11.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T11:00:00Z,30.4367,-88.0117,3.7,13.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T11:30:00Z,30.4367,-88.0117,3.675,12.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T12:00:00Z,30.4367,-88.0117,3.7,13.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T12:30:00Z,30.4367,-88.0117,3.625,14.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T13:00:00Z,30.4367,-88.0117,3.6,13.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T13:30:00Z,30.4367,-88.0117,3.601,11.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T14:00:00Z,30.4367,-88.0117,3.6,11.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T14:30:00Z,30.4367,-88.0117,3.583,11.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T15:00:00Z,30.4367,-88.0117,3.6,10.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T15:30:00Z,30.4367,-88.0117,3.593,8.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T16:00:00Z,30.4367,-88.0117,3.6,9.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T16:30:00Z,30.4367,-88.0117,3.603,10.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T17:00:00Z,30.4367,-88.0117,3.6,10.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T17:30:00Z,30.4367,-88.0117,3.628,10.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T18:00:00Z,30.4367,-88.0117,3.6,14.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T18:30:00Z,30.4367,-88.0117,3.689,17.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T19:00:00Z,30.4367,-88.0117,3.7,12.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T19:30:00Z,30.4367,-88.0117,3.69,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T20:00:00Z,30.4367,-88.0117,3.7,9.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T20:30:00Z,30.4367,-88.0117,3.742,17.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T21:00:00Z,30.4367,-88.0117,3.8,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T21:30:00Z,30.4367,-88.0117,3.792,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T22:00:00Z,30.4367,-88.0117,3.8,16.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T22:30:00Z,30.4367,-88.0117,3.85,15.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T23:00:00Z,30.4367,-88.0117,3.9,16.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-04T23:30:00Z,30.4367,-88.0117,3.88,17.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T00:00:00Z,30.4367,-88.0117,3.9,16.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T00:30:00Z,30.4367,-88.0117,3.929,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T01:00:00Z,30.4367,-88.0117,3.9,19.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T01:30:00Z,30.4367,-88.0117,3.962,22.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T02:00:00Z,30.4367,-88.0117,4.0,22.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T02:30:00Z,30.4367,-88.0117,4.004,22.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T03:00:00Z,30.4367,-88.0117,4.0,22.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T03:30:00Z,30.4367,-88.0117,4.041,23.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T04:00:00Z,30.4367,-88.0117,4.1,23.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T04:30:00Z,30.4367,-88.0117,4.049,23.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T05:00:00Z,30.4367,-88.0117,4.1,24.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T05:30:00Z,30.4367,-88.0117,4.04,24.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T06:00:00Z,30.4367,-88.0117,4.0,23.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T06:30:00Z,30.4367,-88.0117,3.998,23.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T07:00:00Z,30.4367,-88.0117,4.0,24.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T07:30:00Z,30.4367,-88.0117,3.941,21.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T08:00:00Z,30.4367,-88.0117,3.9,18.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T08:30:00Z,30.4367,-88.0117,3.883,17.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T09:00:00Z,30.4367,-88.0117,3.9,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T09:30:00Z,30.4367,-88.0117,3.821,13.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T10:00:00Z,30.4367,-88.0117,3.8,11.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T10:30:00Z,30.4367,-88.0117,3.76,10.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T11:00:00Z,30.4367,-88.0117,3.7,14.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T11:30:00Z,30.4367,-88.0117,3.69,12.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T12:00:00Z,30.4367,-88.0117,3.7,12.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T12:30:00Z,30.4367,-88.0117,3.634,12.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T13:00:00Z,30.4367,-88.0117,3.6,11.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T13:30:00Z,30.4367,-88.0117,3.599,10.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T14:00:00Z,30.4367,-88.0117,3.6,11.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T14:30:00Z,30.4367,-88.0117,3.587,10.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T15:00:00Z,30.4367,-88.0117,3.6,10.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T15:30:00Z,30.4367,-88.0117,3.59,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T16:00:00Z,30.4367,-88.0117,3.6,9.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T16:30:00Z,30.4367,-88.0117,3.611,9.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T17:00:00Z,30.4367,-88.0117,3.6,13.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T17:30:00Z,30.4367,-88.0117,3.627,13.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T18:00:00Z,30.4367,-88.0117,3.6,19.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T18:30:00Z,30.4367,-88.0117,3.646,19.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T19:00:00Z,30.4367,-88.0117,3.7,20.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T19:30:00Z,30.4367,-88.0117,3.691,20.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T20:00:00Z,30.4367,-88.0117,3.7,20.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T20:30:00Z,30.4367,-88.0117,3.741,20.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T21:00:00Z,30.4367,-88.0117,3.8,20.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T21:30:00Z,30.4367,-88.0117,3.789,19.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T22:00:00Z,30.4367,-88.0117,3.8,19.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T22:30:00Z,30.4367,-88.0117,3.831,19.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T23:00:00Z,30.4367,-88.0117,3.9,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-05T23:30:00Z,30.4367,-88.0117,3.868,19.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T00:00:00Z,30.4367,-88.0117,3.9,16.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T00:30:00Z,30.4367,-88.0117,3.893,17.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T01:00:00Z,30.4367,-88.0117,3.9,18.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T01:30:00Z,30.4367,-88.0117,3.921,19.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T02:00:00Z,30.4367,-88.0117,3.9,21.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T02:30:00Z,30.4367,-88.0117,3.942,22.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T03:00:00Z,30.4367,-88.0117,4.0,22.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T03:30:00Z,30.4367,-88.0117,3.979,23.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T04:00:00Z,30.4367,-88.0117,4.0,23.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T04:30:00Z,30.4367,-88.0117,3.993,24.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T05:00:00Z,30.4367,-88.0117,4.0,24.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T05:30:00Z,30.4367,-88.0117,3.998,24.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T06:00:00Z,30.4367,-88.0117,4.0,24.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T06:30:00Z,30.4367,-88.0117,3.982,24.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T07:00:00Z,30.4367,-88.0117,4.0,24.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T07:30:00Z,30.4367,-88.0117,3.94,24.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T08:00:00Z,30.4367,-88.0117,3.9,24.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T08:30:00Z,30.4367,-88.0117,3.904,17.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T09:00:00Z,30.4367,-88.0117,3.9,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T09:30:00Z,30.4367,-88.0117,3.855,9.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T10:00:00Z,30.4367,-88.0117,3.8,10.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T10:30:00Z,30.4367,-88.0117,3.771,14.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T11:00:00Z,30.4367,-88.0117,3.7,14.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T11:30:00Z,30.4367,-88.0117,3.706,13.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T12:00:00Z,30.4367,-88.0117,3.7,11.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T12:30:00Z,30.4367,-88.0117,3.654,10.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T13:00:00Z,30.4367,-88.0117,3.6,10.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T13:30:00Z,30.4367,-88.0117,3.613,10.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T14:00:00Z,30.4367,-88.0117,3.6,11.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T14:30:00Z,30.4367,-88.0117,3.592,10.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T15:00:00Z,30.4367,-88.0117,3.6,11.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-02-06T15:30:00Z,30.4367,-88.0117,3.578,12.79,1111122 