owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T00:00:00Z,27.5400,-82.7400,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T00:06:00Z,27.5400,-82.7400,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T00:12:00Z,27.5400,-82.7400,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T00:18:00Z,27.5400,-82.7400,-0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T00:24:00Z,27.5400,-82.7400,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T00:30:00Z,27.5400,-82.7400,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T00:36:00Z,27.5400,-82.7400,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T00:42:00Z,27.5400,-82.7400,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T00:48:00Z,27.5400,-82.7400,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T00:54:00Z,27.5400,-82.7400,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T01:00:00Z,27.5400,-82.7400,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T01:06:00Z,27.5400,-82.7400,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T01:12:00Z,27.5400,-82.7400,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T01:18:00Z,27.5400,-82.7400,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T01:24:00Z,27.5400,-82.7400,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T01:30:00Z,27.5400,-82.7400,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T01:36:00Z,27.5400,-82.7400,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T01:42:00Z,27.5400,-82.7400,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T01:48:00Z,27.5400,-82.7400,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T01:54:00Z,27.5400,-82.7400,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T02:00:00Z,27.5400,-82.7400,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T02:06:00Z,27.5400,-82.7400,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T02:12:00Z,27.5400,-82.7400,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T02:18:00Z,27.5400,-82.7400,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T02:24:00Z,27.5400,-82.7400,-0.483,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T02:30:00Z,27.5400,-82.7400,-0.479,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T02:36:00Z,27.5400,-82.7400,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T02:42:00Z,27.5400,-82.7400,-0.474,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T02:48:00Z,27.5400,-82.7400,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T02:54:00Z,27.5400,-82.7400,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T03:00:00Z,27.5400,-82.7400,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T03:06:00Z,27.5400,-82.7400,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T03:12:00Z,27.5400,-82.7400,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T03:18:00Z,27.5400,-82.7400,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T03:24:00Z,27.5400,-82.7400,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T03:30:00Z,27.5400,-82.7400,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T03:36:00Z,27.5400,-82.7400,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T03:42:00Z,27.5400,-82.7400,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T03:48:00Z,27.5400,-82.7400,-0.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T03:54:00Z,27.5400,-82.7400,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T04:00:00Z,27.5400,-82.7400,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T04:06:00Z,27.5400,-82.7400,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T04:12:00Z,27.5400,-82.7400,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T04:18:00Z,27.5400,-82.7400,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T04:24:00Z,27.5400,-82.7400,-0.341,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T04:30:00Z,27.5400,-82.7400,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T04:36:00Z,27.5400,-82.7400,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T04:42:00Z,27.5400,-82.7400,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T04:48:00Z,27.5400,-82.7400,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T04:54:00Z,27.5400,-82.7400,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T05:00:00Z,27.5400,-82.7400,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T05:06:00Z,27.5400,-82.7400,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T05:12:00Z,27.5400,-82.7400,-0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T05:18:00Z,27.5400,-82.7400,-0.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T05:24:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T05:30:00Z,27.5400,-82.7400,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T05:36:00Z,27.5400,-82.7400,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T05:42:00Z,27.5400,-82.7400,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T05:48:00Z,27.5400,-82.7400,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T05:54:00Z,27.5400,-82.7400,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T06:00:00Z,27.5400,-82.7400,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T06:06:00Z,27.5400,-82.7400,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T06:12:00Z,27.5400,-82.7400,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T06:18:00Z,27.5400,-82.7400,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T06:24:00Z,27.5400,-82.7400,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T06:30:00Z,27.5400,-82.7400,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T06:36:00Z,27.5400,-82.7400,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T06:42:00Z,27.5400,-82.7400,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T06:48:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T06:54:00Z,27.5400,-82.7400,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T07:00:00Z,27.5400,-82.7400,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T07:06:00Z,27.5400,-82.7400,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T07:12:00Z,27.5400,-82.7400,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T07:18:00Z,27.5400,-82.7400,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T07:24:00Z,27.5400,-82.7400,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T07:30:00Z,27.5400,-82.7400,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T07:36:00Z,27.5400,-82.7400,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T07:42:00Z,27.5400,-82.7400,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T07:48:00Z,27.5400,-82.7400,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T07:54:00Z,27.5400,-82.7400,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T08:00:00Z,27.5400,-82.7400,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T08:06:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T08:12:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T08:18:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T08:24:00Z,27.5400,-82.7400,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T08:30:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T08:36:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T08:42:00Z,27.5400,-82.7400,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T08:48:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T08:54:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T09:00:00Z,27.5400,-82.7400,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T09:06:00Z,27.5400,-82.7400,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T09:12:00Z,27.5400,-82.7400,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T09:18:00Z,27.5400,-82.7400,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T09:24:00Z,27.5400,-82.7400,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T09:30:00Z,27.5400,-82.7400,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T09:36:00Z,27.5400,-82.7400,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T09:42:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T09:48:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T09:54:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T10:00:00Z,27.5400,-82.7400,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T10:06:00Z,27.5400,-82.7400,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T10:12:00Z,27.5400,-82.7400,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T10:18:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T10:24:00Z,27.5400,-82.7400,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T10:30:00Z,27.5400,-82.7400,-0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T10:36:00Z,27.5400,-82.7400,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T10:42:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T10:48:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T10:54:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T11:00:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T11:06:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T11:12:00Z,27.5400,-82.7400,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T11:18:00Z,27.5400,-82.7400,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T11:24:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T11:30:00Z,27.5400,-82.7400,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T11:36:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T11:42:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T11:48:00Z,27.5400,-82.7400,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T11:54:00Z,27.5400,-82.7400,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T12:00:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T12:06:00Z,27.5400,-82.7400,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T12:12:00Z,27.5400,-82.7400,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T12:18:00Z,27.5400,-82.7400,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T12:24:00Z,27.5400,-82.7400,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T12:30:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T12:36:00Z,27.5400,-82.7400,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T12:42:00Z,27.5400,-82.7400,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T12:48:00Z,27.5400,-82.7400,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T12:54:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T13:00:00Z,27.5400,-82.7400,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T13:06:00Z,27.5400,-82.7400,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T13:12:00Z,27.5400,-82.7400,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T13:18:00Z,27.5400,-82.7400,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T13:24:00Z,27.5400,-82.7400,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T13:30:00Z,27.5400,-82.7400,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T13:36:00Z,27.5400,-82.7400,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T13:42:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T13:48:00Z,27.5400,-82.7400,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T13:54:00Z,27.5400,-82.7400,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T14:00:00Z,27.5400,-82.7400,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T14:06:00Z,27.5400,-82.7400,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T14:12:00Z,27.5400,-82.7400,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T14:18:00Z,27.5400,-82.7400,0.004,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T14:24:00Z,27.5400,-82.7400,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T14:30:00Z,27.5400,-82.7400,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T14:36:00Z,27.5400,-82.7400,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T14:42:00Z,27.5400,-82.7400,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T14:48:00Z,27.5400,-82.7400,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T14:54:00Z,27.5400,-82.7400,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T15:00:00Z,27.5400,-82.7400,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T15:06:00Z,27.5400,-82.7400,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T15:12:00Z,27.5400,-82.7400,0.064,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T15:18:00Z,27.5400,-82.7400,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T15:24:00Z,27.5400,-82.7400,0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T15:30:00Z,27.5400,-82.7400,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T15:36:00Z,27.5400,-82.7400,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T15:42:00Z,27.5400,-82.7400,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T15:48:00Z,27.5400,-82.7400,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T15:54:00Z,27.5400,-82.7400,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T16:00:00Z,27.5400,-82.7400,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T16:06:00Z,27.5400,-82.7400,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T16:12:00Z,27.5400,-82.7400,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T16:18:00Z,27.5400,-82.7400,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T16:24:00Z,27.5400,-82.7400,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T16:30:00Z,27.5400,-82.7400,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T16:36:00Z,27.5400,-82.7400,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T16:42:00Z,27.5400,-82.7400,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T16:48:00Z,27.5400,-82.7400,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T16:54:00Z,27.5400,-82.7400,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T17:00:00Z,27.5400,-82.7400,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T17:06:00Z,27.5400,-82.7400,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T17:12:00Z,27.5400,-82.7400,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T17:18:00Z,27.5400,-82.7400,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T17:24:00Z,27.5400,-82.7400,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T17:30:00Z,27.5400,-82.7400,0.186,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T17:36:00Z,27.5400,-82.7400,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T17:42:00Z,27.5400,-82.7400,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T17:48:00Z,27.5400,-82.7400,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T17:54:00Z,27.5400,-82.7400,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T18:00:00Z,27.5400,-82.7400,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T18:06:00Z,27.5400,-82.7400,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T18:12:00Z,27.5400,-82.7400,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T18:18:00Z,27.5400,-82.7400,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T18:24:00Z,27.5400,-82.7400,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T18:30:00Z,27.5400,-82.7400,0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T18:36:00Z,27.5400,-82.7400,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T18:42:00Z,27.5400,-82.7400,0.197,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T18:48:00Z,27.5400,-82.7400,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T18:54:00Z,27.5400,-82.7400,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T19:00:00Z,27.5400,-82.7400,0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T19:06:00Z,27.5400,-82.7400,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T19:12:00Z,27.5400,-82.7400,0.192,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T19:18:00Z,27.5400,-82.7400,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T19:24:00Z,27.5400,-82.7400,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T19:30:00Z,27.5400,-82.7400,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T19:36:00Z,27.5400,-82.7400,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T19:42:00Z,27.5400,-82.7400,0.183,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T19:48:00Z,27.5400,-82.7400,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T19:54:00Z,27.5400,-82.7400,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T20:00:00Z,27.5400,-82.7400,0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T20:06:00Z,27.5400,-82.7400,0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T20:12:00Z,27.5400,-82.7400,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T20:18:00Z,27.5400,-82.7400,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T20:24:00Z,27.5400,-82.7400,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T20:30:00Z,27.5400,-82.7400,0.154,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T20:36:00Z,27.5400,-82.7400,0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T20:42:00Z,27.5400,-82.7400,0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T20:48:00Z,27.5400,-82.7400,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T20:54:00Z,27.5400,-82.7400,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T21:00:00Z,27.5400,-82.7400,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T21:06:00Z,27.5400,-82.7400,0.095,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T21:12:00Z,27.5400,-82.7400,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T21:18:00Z,27.5400,-82.7400,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T21:24:00Z,27.5400,-82.7400,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T21:30:00Z,27.5400,-82.7400,0.038,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T21:36:00Z,27.5400,-82.7400,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T21:42:00Z,27.5400,-82.7400,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T21:48:00Z,27.5400,-82.7400,0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T21:54:00Z,27.5400,-82.7400,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T22:00:00Z,27.5400,-82.7400,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T22:06:00Z,27.5400,-82.7400,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T22:12:00Z,27.5400,-82.7400,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T22:18:00Z,27.5400,-82.7400,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T22:24:00Z,27.5400,-82.7400,-0.082,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T22:30:00Z,27.5400,-82.7400,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T22:36:00Z,27.5400,-82.7400,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T22:42:00Z,27.5400,-82.7400,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T22:48:00Z,27.5400,-82.7400,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T22:54:00Z,27.5400,-82.7400,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T23:00:00Z,27.5400,-82.7400,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T23:06:00Z,27.5400,-82.7400,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T23:12:00Z,27.5400,-82.7400,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T23:18:00Z,27.5400,-82.7400,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T23:24:00Z,27.5400,-82.7400,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T23:30:00Z,27.5400,-82.7400,-0.225,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T23:36:00Z,27.5400,-82.7400,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T23:42:00Z,27.5400,-82.7400,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T23:48:00Z,27.5400,-82.7400,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-01T23:54:00Z,27.5400,-82.7400,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T00:00:00Z,27.5400,-82.7400,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T00:06:00Z,27.5400,-82.7400,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T00:12:00Z,27.5400,-82.7400,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T00:18:00Z,27.5400,-82.7400,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T00:24:00Z,27.5400,-82.7400,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T00:30:00Z,27.5400,-82.7400,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T00:36:00Z,27.5400,-82.7400,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T00:42:00Z,27.5400,-82.7400,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T00:48:00Z,27.5400,-82.7400,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T00:54:00Z,27.5400,-82.7400,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T01:00:00Z,27.5400,-82.7400,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T01:06:00Z,27.5400,-82.7400,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T01:12:00Z,27.5400,-82.7400,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T01:18:00Z,27.5400,-82.7400,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T01:24:00Z,27.5400,-82.7400,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T01:30:00Z,27.5400,-82.7400,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T01:36:00Z,27.5400,-82.7400,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T01:42:00Z,27.5400,-82.7400,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T01:48:00Z,27.5400,-82.7400,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T01:54:00Z,27.5400,-82.7400,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T02:00:00Z,27.5400,-82.7400,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T02:06:00Z,27.5400,-82.7400,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T02:12:00Z,27.5400,-82.7400,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T02:18:00Z,27.5400,-82.7400,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T02:24:00Z,27.5400,-82.7400,-0.437,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T02:30:00Z,27.5400,-82.7400,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T02:36:00Z,27.5400,-82.7400,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T02:42:00Z,27.5400,-82.7400,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2010-06-02T02:48:00Z,27.5400,-82.7400,-0.446,1111122 