owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2007-05-01T00:00:00Z,29.6350,-93.6417,2.0,58.68314662,10.85092162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T00:30:00Z,29.6350,-93.6417,2.0,57.96667969,10.84059961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T01:00:00Z,29.6350,-93.6417,2.0,49.56464427,8.618683194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T01:30:00Z,29.6350,-93.6417,2.0,44.96462805,11.41977671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T02:00:00Z,29.6350,-93.6417,2.0,48.22146154,10.82169118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T02:30:00Z,29.6350,-93.6417,2.0,36.3080712,13.66265714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T03:00:00Z,29.6350,-93.6417,2.0,21.48863657,11.21987968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T03:30:00Z,29.6350,-93.6417,2.0,1.921263088,12.82720936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T04:00:00Z,29.6350,-93.6417,2.0,14.78810436,11.83190602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T04:30:00Z,29.6350,-93.6417,2.0,358.0272804,9.875854393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T05:00:00Z,29.6350,-93.6417,2.0,0.899283667,11.47141229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T05:30:00Z,29.6350,-93.6417,2.0,349.548602,10.47377678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T06:00:00Z,29.6350,-93.6417,2.0,347.8237993,8.818389876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T06:30:00Z,29.6350,-93.6417,2.0,351.3921766,13.56277995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T07:00:00Z,29.6350,-93.6417,2.0,334.4863997,12.18862174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T07:30:00Z,29.6350,-93.6417,2.0,344.7018201,15.08452518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T08:00:00Z,29.6350,-93.6417,2.0,347.9146135,17.52850536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T08:30:00Z,29.6350,-93.6417,2.0,350.1360884,14.76832421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T09:00:00Z,29.6350,-93.6417,2.0,350.2715139,14.14339775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T09:30:00Z,29.6350,-93.6417,2.0,3.449715405,19.44523078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T10:00:00Z,29.6350,-93.6417,2.0,4.260414941,17.76909677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T10:30:00Z,29.6350,-93.6417,2.0,13.32291696,16.36029645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T11:00:00Z,29.6350,-93.6417,2.0,23.22316248,18.48794743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T11:30:00Z,29.6350,-93.6417,2.0,30.14331711,17.84282769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T12:00:00Z,29.6350,-93.6417,2.0,33.95864474,17.7589217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T12:30:00Z,29.6350,-93.6417,2.0,32.96334749,20.98877081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T13:00:00Z,29.6350,-93.6417,2.0,37.38523063,23.79896216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T13:30:00Z,29.6350,-93.6417,2.0,37.91428539,20.52140833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T14:00:00Z,29.6350,-93.6417,2.0,49.57481849,20.12473354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T14:30:00Z,29.6350,-93.6417,2.0,54.78390329,19.47411102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T15:00:00Z,29.6350,-93.6417,2.0,61.27742256,20.78780893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T15:30:00Z,29.6350,-93.6417,2.0,64.92563929,21.6614127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T16:00:00Z,29.6350,-93.6417,2.0,74.99345483,20.6233363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T16:30:00Z,29.6350,-93.6417,2.0,79.72322248,18.2731497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T17:00:00Z,29.6350,-93.6417,2.0,81.54972078,16.19582662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T17:30:00Z,29.6350,-93.6417,2.0,90.08869288,12.92001548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T18:00:00Z,29.6350,-93.6417,2.0,88.61548053,9.932899879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T18:30:00Z,29.6350,-93.6417,2.0,88.73260398,6.781659089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T19:00:00Z,29.6350,-93.6417,2.0,107.5138332,4.917977226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T19:30:00Z,29.6350,-93.6417,2.0,140.6503322,4.021765781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T20:00:00Z,29.6350,-93.6417,2.0,145.9539318,2.232711356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T20:30:00Z,29.6350,-93.6417,2.0,65.78640967,1.853024555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T21:00:00Z,29.6350,-93.6417,2.0,196.374589,4.398408803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T21:30:00Z,29.6350,-93.6417,2.0,217.2604691,3.518081864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T22:00:00Z,29.6350,-93.6417,2.0,244.4564776,4.012144065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T22:30:00Z,29.6350,-93.6417,2.0,217.2803154,5.580143367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T23:00:00Z,29.6350,-93.6417,2.0,223.6950401,6.832422704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-01T23:30:00Z,29.6350,-93.6417,2.0,234.1010571,7.197034111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T00:00:00Z,29.6350,-93.6417,2.0,236.0933814,9.554778909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T00:30:00Z,29.6350,-93.6417,2.0,249.307086,12.28233284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T01:00:00Z,29.6350,-93.6417,2.0,267.3113483,10.02102789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T01:30:00Z,29.6350,-93.6417,2.0,270.0546268,10.57000473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T02:00:00Z,29.6350,-93.6417,2.0,281.3467167,12.35139668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T02:30:00Z,29.6350,-93.6417,2.0,288.5686566,14.94812697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T03:00:00Z,29.6350,-93.6417,2.0,295.3515672,16.25538988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T03:30:00Z,29.6350,-93.6417,2.0,295.5304693,18.81734572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T04:00:00Z,29.6350,-93.6417,2.0,303.5450547,18.58528988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T04:30:00Z,29.6350,-93.6417,2.0,303.1943899,20.18352298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T05:00:00Z,29.6350,-93.6417,2.0,302.1185459,19.91845878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T05:30:00Z,29.6350,-93.6417,2.0,290.5095726,18.60954862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T06:00:00Z,29.6350,-93.6417,2.0,306.6426746,18.63214695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T06:30:00Z,29.6350,-93.6417,2.0,299.4404715,15.15725899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T07:00:00Z,29.6350,-93.6417,2.0,307.4303448,14.11667454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T07:30:00Z,29.6350,-93.6417,2.0,295.0075817,14.3116526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T08:00:00Z,29.6350,-93.6417,2.0,284.8095591,16.00153118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T08:30:00Z,29.6350,-93.6417,2.0,269.0656889,15.95211898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T09:00:00Z,29.6350,-93.6417,2.0,260.3325013,13.33941903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T09:30:00Z,29.6350,-93.6417,2.0,249.2655228,10.16858397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T10:00:00Z,29.6350,-93.6417,2.0,234.3999944,11.81890435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T10:30:00Z,29.6350,-93.6417,2.0,222.7859968,12.6312826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T11:00:00Z,29.6350,-93.6417,2.0,220.2941882,16.20493752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T11:30:00Z,29.6350,-93.6417,2.0,216.3106752,14.55669262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T12:00:00Z,29.6350,-93.6417,2.0,208.5292944,18.65529952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T12:30:00Z,29.6350,-93.6417,2.0,210.8810339,20.26257881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T13:00:00Z,29.6350,-93.6417,2.0,212.5901888,18.78838205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T13:30:00Z,29.6350,-93.6417,2.0,209.8372439,18.41049972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T14:00:00Z,29.6350,-93.6417,2.0,208.4747168,21.60347426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T14:30:00Z,29.6350,-93.6417,2.0,207.0140631,23.95349661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T15:00:00Z,29.6350,-93.6417,2.0,203.9245755,18.54327102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T15:30:00Z,29.6350,-93.6417,2.0,204.7891431,19.62868564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T16:00:00Z,29.6350,-93.6417,2.0,207.2048593,21.21713694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T16:30:00Z,29.6350,-93.6417,2.0,211.9049592,22.44018939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T17:00:00Z,29.6350,-93.6417,2.0,219.6246034,23.55122078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T17:30:00Z,29.6350,-93.6417,2.0,218.4633828,26.46223724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T18:00:00Z,29.6350,-93.6417,2.0,223.2316883,28.87784618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T18:30:00Z,29.6350,-93.6417,2.0,233.7776714,30.95197894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T19:00:00Z,29.6350,-93.6417,2.0,237.0685356,29.52373452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T19:30:00Z,29.6350,-93.6417,2.0,232.8668959,31.82233492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T20:00:00Z,29.6350,-93.6417,2.0,239.9760692,35.95437386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T20:30:00Z,29.6350,-93.6417,2.0,241.7492578,34.66957888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T21:00:00Z,29.6350,-93.6417,2.0,245.0065659,33.41943297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T21:30:00Z,29.6350,-93.6417,2.0,246.5539229,35.01055984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T22:00:00Z,29.6350,-93.6417,2.0,247.5660661,33.83017883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T22:30:00Z,29.6350,-93.6417,2.0,248.6436806,33.19961596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T23:00:00Z,29.6350,-93.6417,2.0,246.6305206,30.00102665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-02T23:30:00Z,29.6350,-93.6417,2.0,259.1398731,30.20085595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T00:00:00Z,29.6350,-93.6417,2.0,259.4883524,29.54580512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T00:30:00Z,29.6350,-93.6417,2.0,258.9331868,25.84049535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T01:00:00Z,29.6350,-93.6417,2.0,266.8986533,26.98951834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T01:30:00Z,29.6350,-93.6417,2.0,267.6445459,27.01281548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T02:00:00Z,29.6350,-93.6417,2.0,283.5402508,25.75582458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T02:30:00Z,29.6350,-93.6417,2.0,294.0989634,26.49959434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T03:00:00Z,29.6350,-93.6417,2.0,281.6819594,24.79352335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T03:30:00Z,29.6350,-93.6417,2.0,302.5744019,28.19521236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T04:00:00Z,29.6350,-93.6417,2.0,285.4477119,28.75889428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T04:30:00Z,29.6350,-93.6417,2.0,278.5182549,30.71883624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T05:00:00Z,29.6350,-93.6417,2.0,273.0502522,30.07259384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T05:30:00Z,29.6350,-93.6417,2.0,273.4053727,36.70479533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T06:00:00Z,29.6350,-93.6417,2.0,270.0442584,26.14000765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T06:30:00Z,29.6350,-93.6417,2.0,265.9116155,34.64815291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T07:00:00Z,29.6350,-93.6417,2.0,254.9305713,38.34868707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T07:30:00Z,29.6350,-93.6417,2.0,248.8898192,35.84552552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T08:00:00Z,29.6350,-93.6417,2.0,257.5730063,43.1713991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T08:30:00Z,29.6350,-93.6417,2.0,249.1554586,42.12715276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T09:00:00Z,29.6350,-93.6417,2.0,246.8793447,42.2754586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T09:30:00Z,29.6350,-93.6417,2.0,243.9815629,42.63034248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T10:00:00Z,29.6350,-93.6417,2.0,240.4785585,44.1405777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T10:30:00Z,29.6350,-93.6417,2.0,244.9009363,40.19530445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T11:00:00Z,29.6350,-93.6417,2.0,229.4583941,40.38488083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T11:30:00Z,29.6350,-93.6417,2.0,220.2465355,41.72845672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T12:00:00Z,29.6350,-93.6417,2.0,227.0416183,54.17756824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T12:30:00Z,29.6350,-93.6417,2.0,239.5217236,46.92369977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T13:00:00Z,29.6350,-93.6417,2.0,238.1685026,45.31511889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T13:30:00Z,29.6350,-93.6417,2.0,251.4328525,46.73226295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T14:00:00Z,29.6350,-93.6417,2.0,253.4550653,45.05535484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T14:30:00Z,29.6350,-93.6417,2.0,257.7696334,38.47313998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T15:00:00Z,29.6350,-93.6417,2.0,260.8368838,49.35982678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T15:30:00Z,29.6350,-93.6417,2.0,250.1210202,45.43737889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T16:00:00Z,29.6350,-93.6417,2.0,263.4309107,42.92176255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T16:30:00Z,29.6350,-93.6417,2.0,267.1754448,42.62176557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T17:00:00Z,29.6350,-93.6417,2.0,273.1429093,35.75376344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T17:30:00Z,29.6350,-93.6417,2.0,276.4367998,38.80458865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T18:00:00Z,29.6350,-93.6417,2.0,282.5277032,41.53892873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T18:30:00Z,29.6350,-93.6417,2.0,287.566546,37.54055141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T19:00:00Z,29.6350,-93.6417,2.0,293.6511435,21.46270486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T19:30:00Z,29.6350,-93.6417,2.0,284.5089119,20.596825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T20:00:00Z,29.6350,-93.6417,2.0,271.6128752,22.38886554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T20:30:00Z,29.6350,-93.6417,2.0,275.9426557,28.30207413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T21:00:00Z,29.6350,-93.6417,2.0,281.2762629,32.98673976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T21:30:00Z,29.6350,-93.6417,2.0,293.1263194,29.00036207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T22:00:00Z,29.6350,-93.6417,2.0,318.7362644,55.88827874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T22:30:00Z,29.6350,-93.6417,2.0,311.8282844,40.38109706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T23:00:00Z,29.6350,-93.6417,2.0,316.0093767,35.73564747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-03T23:30:00Z,29.6350,-93.6417,2.0,302.4221826,33.83390607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T00:00:00Z,29.6350,-93.6417,2.0,295.8134781,31.69228455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T00:30:00Z,29.6350,-93.6417,2.0,296.7355946,22.5843862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T01:00:00Z,29.6350,-93.6417,2.0,291.7094509,18.43771407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T01:30:00Z,29.6350,-93.6417,2.0,307.087731,18.44013286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T02:00:00Z,29.6350,-93.6417,2.0,283.690801,19.6894007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T02:30:00Z,29.6350,-93.6417,2.0,280.6362916,23.83956585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T03:00:00Z,29.6350,-93.6417,2.0,277.0235093,26.49882262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T03:30:00Z,29.6350,-93.6417,2.0,270.1664948,27.60011594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T04:00:00Z,29.6350,-93.6417,2.0,274.3414828,26.68656029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T04:30:00Z,29.6350,-93.6417,2.0,279.9071428,20.98287397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T05:00:00Z,29.6350,-93.6417,2.0,275.2071448,16.85956702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T05:30:00Z,29.6350,-93.6417,2.0,279.5907122,16.92656197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T06:00:00Z,29.6350,-93.6417,2.0,272.2015804,15.36133458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T06:30:00Z,29.6350,-93.6417,2.0,274.3113739,17.02817665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T07:00:00Z,29.6350,-93.6417,2.0,280.2805256,16.58625937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T07:30:00Z,29.6350,-93.6417,2.0,286.0989249,16.44486546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T08:00:00Z,29.6350,-93.6417,2.0,289.4717536,20.27984221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T08:30:00Z,29.6350,-93.6417,2.0,282.0029625,16.06112387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T09:00:00Z,29.6350,-93.6417,2.0,267.2569741,11.70340549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T09:30:00Z,29.6350,-93.6417,2.0,270.1454729,11.85003797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T10:00:00Z,29.6350,-93.6417,2.0,270.3789168,12.11026424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T10:30:00Z,29.6350,-93.6417,2.0,268.9642283,9.961626373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T11:00:00Z,29.6350,-93.6417,2.0,270.4172776,12.3703274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T11:30:00Z,29.6350,-93.6417,2.0,257.4027242,10.04171798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T12:00:00Z,29.6350,-93.6417,2.0,233.4855139,11.59622352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T12:30:00Z,29.6350,-93.6417,2.0,227.7664662,13.33036009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T13:00:00Z,29.6350,-93.6417,2.0,246.4853533,14.53715584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T13:30:00Z,29.6350,-93.6417,2.0,237.9788073,15.71022915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T14:00:00Z,29.6350,-93.6417,2.0,231.7231533,12.13965815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T14:30:00Z,29.6350,-93.6417,2.0,219.0286573,12.8471203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T15:00:00Z,29.6350,-93.6417,2.0,222.9542806,11.88696765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2007-05-04T15:30:00Z,29.6350,-93.6417,2.0,231.6768245,7.966561366,-99999.0,'11133222,11111222,99999999' 