owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2005-03-01T00:00:00Z,27.2970,-97.4049,0.0,3.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T01:00:00Z,27.2970,-97.4049,0.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T02:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T04:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T05:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T06:00:00Z,27.2970,-97.4049,0.0,4.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T07:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T08:00:00Z,27.2970,-97.4049,0.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T09:00:00Z,27.2970,-97.4049,0.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T10:00:00Z,27.2970,-97.4049,0.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T11:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T13:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T14:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T16:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T17:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T18:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T19:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T20:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T21:00:00Z,27.2970,-97.4049,0.0,7.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T22:00:00Z,27.2970,-97.4049,0.0,7.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-01T23:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T01:00:00Z,27.2970,-97.4049,0.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T02:00:00Z,27.2970,-97.4049,0.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T03:00:00Z,27.2970,-97.4049,0.0,7.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T04:00:00Z,27.2970,-97.4049,0.0,7.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T05:00:00Z,27.2970,-97.4049,0.0,6.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T06:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T07:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T08:00:00Z,27.2970,-97.4049,0.0,7.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T09:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T10:00:00Z,27.2970,-97.4049,0.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T11:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T12:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T13:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T14:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T15:00:00Z,27.2970,-97.4049,0.0,6.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T16:00:00Z,27.2970,-97.4049,0.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T17:00:00Z,27.2970,-97.4049,0.0,2.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T18:00:00Z,27.2970,-97.4049,0.0,3.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T19:00:00Z,27.2970,-97.4049,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T20:00:00Z,27.2970,-97.4049,0.0,2.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T21:00:00Z,27.2970,-97.4049,0.0,8.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T22:00:00Z,27.2970,-97.4049,0.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-02T23:00:00Z,27.2970,-97.4049,0.0,3.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T00:00:00Z,27.2970,-97.4049,0.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T01:00:00Z,27.2970,-97.4049,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T02:00:00Z,27.2970,-97.4049,0.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T04:00:00Z,27.2970,-97.4049,0.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T05:00:00Z,27.2970,-97.4049,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T06:00:00Z,27.2970,-97.4049,0.0,3.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T07:00:00Z,27.2970,-97.4049,0.0,3.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T08:00:00Z,27.2970,-97.4049,0.0,4.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T09:00:00Z,27.2970,-97.4049,0.0,2.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T10:00:00Z,27.2970,-97.4049,0.0,4.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T11:00:00Z,27.2970,-97.4049,0.0,5.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T12:00:00Z,27.2970,-97.4049,0.0,4.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T13:00:00Z,27.2970,-97.4049,0.0,3.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T14:00:00Z,27.2970,-97.4049,0.0,4.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T16:00:00Z,27.2970,-97.4049,0.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T17:00:00Z,27.2970,-97.4049,0.0,5.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T18:00:00Z,27.2970,-97.4049,0.0,5.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T19:00:00Z,27.2970,-97.4049,0.0,5.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T20:00:00Z,27.2970,-97.4049,0.0,4.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T21:00:00Z,27.2970,-97.4049,0.0,4.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T22:00:00Z,27.2970,-97.4049,0.0,5.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-03T23:00:00Z,27.2970,-97.4049,0.0,4.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T00:00:00Z,27.2970,-97.4049,0.0,5.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T01:00:00Z,27.2970,-97.4049,0.0,5.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T02:00:00Z,27.2970,-97.4049,0.0,5.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T03:00:00Z,27.2970,-97.4049,0.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T04:00:00Z,27.2970,-97.4049,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T05:00:00Z,27.2970,-97.4049,0.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T06:00:00Z,27.2970,-97.4049,0.0,4.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T07:00:00Z,27.2970,-97.4049,0.0,3.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T08:00:00Z,27.2970,-97.4049,0.0,2.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T09:00:00Z,27.2970,-97.4049,0.0,3.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T10:00:00Z,27.2970,-97.4049,0.0,1.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T11:00:00Z,27.2970,-97.4049,0.0,2.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T12:00:00Z,27.2970,-97.4049,0.0,1.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T13:00:00Z,27.2970,-97.4049,0.0,2.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T14:00:00Z,27.2970,-97.4049,0.0,2.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T15:00:00Z,27.2970,-97.4049,0.0,2.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T16:00:00Z,27.2970,-97.4049,0.0,2.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T17:00:00Z,27.2970,-97.4049,0.0,2.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T18:00:00Z,27.2970,-97.4049,0.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T19:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T20:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T21:00:00Z,27.2970,-97.4049,0.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T22:00:00Z,27.2970,-97.4049,0.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-04T23:00:00Z,27.2970,-97.4049,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T00:00:00Z,27.2970,-97.4049,0.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T01:00:00Z,27.2970,-97.4049,0.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T02:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T03:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T04:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T05:00:00Z,27.2970,-97.4049,0.0,3.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T06:00:00Z,27.2970,-97.4049,0.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T07:00:00Z,27.2970,-97.4049,0.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T08:00:00Z,27.2970,-97.4049,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T09:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T10:00:00Z,27.2970,-97.4049,0.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T11:00:00Z,27.2970,-97.4049,0.0,4.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T12:00:00Z,27.2970,-97.4049,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T13:00:00Z,27.2970,-97.4049,0.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T14:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T16:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T17:00:00Z,27.2970,-97.4049,0.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T18:00:00Z,27.2970,-97.4049,0.0,4.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T19:00:00Z,27.2970,-97.4049,0.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-05T20:00:00Z,27.2970,-97.4049,0.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-06T16:00:00Z,27.2970,-97.4049,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-06T17:00:00Z,27.2970,-97.4049,0.0,5.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-06T18:00:00Z,27.2970,-97.4049,0.0,6.0,150.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-06T19:00:00Z,27.2970,-97.4049,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-06T20:00:00Z,27.2970,-97.4049,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-06T21:00:00Z,27.2970,-97.4049,0.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-06T22:00:00Z,27.2970,-97.4049,0.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-06T23:00:00Z,27.2970,-97.4049,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T00:00:00Z,27.2970,-97.4049,0.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T01:00:00Z,27.2970,-97.4049,0.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T02:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T03:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T04:00:00Z,27.2970,-97.4049,0.0,3.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T05:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T06:00:00Z,27.2970,-97.4049,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T07:00:00Z,27.2970,-97.4049,0.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T08:00:00Z,27.2970,-97.4049,0.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T09:00:00Z,27.2970,-97.4049,0.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T10:00:00Z,27.2970,-97.4049,0.0,6.0,130.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T11:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T13:00:00Z,27.2970,-97.4049,0.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T14:00:00Z,27.2970,-97.4049,0.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T16:00:00Z,27.2970,-97.4049,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T17:00:00Z,27.2970,-97.4049,0.0,3.0,240.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T18:00:00Z,27.2970,-97.4049,0.0,5.0,250.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T19:00:00Z,27.2970,-97.4049,0.0,5.0,260.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T20:00:00Z,27.2970,-97.4049,0.0,7.0,250.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T21:00:00Z,27.2970,-97.4049,0.0,7.0,280.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T22:00:00Z,27.2970,-97.4049,0.0,5.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-07T23:00:00Z,27.2970,-97.4049,0.0,6.0,290.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T00:00:00Z,27.2970,-97.4049,0.0,6.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T01:00:00Z,27.2970,-97.4049,0.0,2.0,280.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T02:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T03:00:00Z,27.2970,-97.4049,0.0,1.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T04:00:00Z,27.2970,-97.4049,0.0,2.0,170.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T05:00:00Z,27.2970,-97.4049,0.0,2.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T06:00:00Z,27.2970,-97.4049,0.0,8.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T07:00:00Z,27.2970,-97.4049,0.0,10.0,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T08:00:00Z,27.2970,-97.4049,0.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T09:00:00Z,27.2970,-97.4049,0.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T10:00:00Z,27.2970,-97.4049,0.0,6.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T11:00:00Z,27.2970,-97.4049,0.0,6.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T12:00:00Z,27.2970,-97.4049,0.0,6.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T13:00:00Z,27.2970,-97.4049,0.0,7.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T14:00:00Z,27.2970,-97.4049,0.0,8.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T15:00:00Z,27.2970,-97.4049,0.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T16:00:00Z,27.2970,-97.4049,0.0,11.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T17:00:00Z,27.2970,-97.4049,0.0,9.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T19:00:00Z,27.2970,-97.4049,0.0,7.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T20:00:00Z,27.2970,-97.4049,0.0,8.0,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T21:00:00Z,27.2970,-97.4049,0.0,5.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T22:00:00Z,27.2970,-97.4049,0.0,6.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-08T23:00:00Z,27.2970,-97.4049,0.0,5.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T01:00:00Z,27.2970,-97.4049,0.0,5.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T02:00:00Z,27.2970,-97.4049,0.0,6.0,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T03:00:00Z,27.2970,-97.4049,0.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T04:00:00Z,27.2970,-97.4049,0.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T05:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T06:00:00Z,27.2970,-97.4049,0.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T07:00:00Z,27.2970,-97.4049,0.0,3.0,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T08:00:00Z,27.2970,-97.4049,0.0,3.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T09:00:00Z,27.2970,-97.4049,0.0,2.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T10:00:00Z,27.2970,-97.4049,0.0,2.0,50.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T11:00:00Z,27.2970,-97.4049,0.0,2.0,360.0,99.0,'11111222,11144222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T12:00:00Z,27.2970,-97.4049,0.0,3.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T13:00:00Z,27.2970,-97.4049,0.0,4.0,320.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T14:00:00Z,27.2970,-97.4049,0.0,3.0,300.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T15:00:00Z,27.2970,-97.4049,0.0,2.0,310.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T16:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T17:00:00Z,27.2970,-97.4049,0.0,1.0,340.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T18:00:00Z,27.2970,-97.4049,0.0,1.0,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T19:00:00Z,27.2970,-97.4049,0.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T20:00:00Z,27.2970,-97.4049,0.0,2.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T21:00:00Z,27.2970,-97.4049,0.0,2.0,80.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T22:00:00Z,27.2970,-97.4049,0.0,2.0,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-09T23:00:00Z,27.2970,-97.4049,0.0,3.0,100.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T01:00:00Z,27.2970,-97.4049,0.0,4.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T02:00:00Z,27.2970,-97.4049,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T03:00:00Z,27.2970,-97.4049,0.0,3.0,180.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T04:00:00Z,27.2970,-97.4049,0.0,2.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T05:00:00Z,27.2970,-97.4049,0.0,2.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T06:00:00Z,27.2970,-97.4049,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T07:00:00Z,27.2970,-97.4049,0.0,1.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T08:00:00Z,27.2970,-97.4049,0.0,1.0,140.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T09:00:00Z,27.2970,-97.4049,0.0,3.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T10:00:00Z,27.2970,-97.4049,0.0,4.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T11:00:00Z,27.2970,-97.4049,0.0,5.0,190.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T12:00:00Z,27.2970,-97.4049,0.0,5.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T13:00:00Z,27.2970,-97.4049,0.0,4.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T14:00:00Z,27.2970,-97.4049,0.0,4.0,210.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T15:00:00Z,27.2970,-97.4049,0.0,4.0,200.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T16:00:00Z,27.2970,-97.4049,0.0,5.0,160.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2005-03-10T17:00:00Z,27.2970,-97.4049,0.0,5.0,150.0,99.0,'11111222,11111222,11144222' 