owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42372:1,2015-10-01T00:20:00Z,27.7800,-90.5180,32.4,96.0,127.4,14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T01:30:00Z,27.7800,-90.5180,32.5,94.0,115.8,10.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T02:30:00Z,27.7800,-90.5180,32.4,93.0,117.0,8.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T03:30:00Z,27.7800,-90.5180,32.4,94.0,119.0,10.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T04:30:00Z,27.7800,-90.5180,32.5,95.0,118.2,9.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T05:30:00Z,27.7800,-90.5180,32.4,96.0,119.6,11.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T06:30:00Z,27.7800,-90.5180,32.4,94.0,119.5,10.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T06:50:00Z,27.7800,-90.5180,32.2,94.0,118.9,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T10:20:00Z,27.7800,-90.5180,32.3,93.0,118.4,12.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T11:20:00Z,27.7800,-90.5180,32.3,93.0,121.7,12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T12:10:00Z,27.7800,-90.5180,32.5,93.0,122.1,12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T13:10:00Z,27.7800,-90.5180,32.1,94.0,121.4,11.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T14:31:00Z,27.7800,-90.5180,32.1,91.0,124.9,9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T15:21:00Z,27.7800,-90.5180,32.5,92.0,125.8,9.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T16:21:00Z,27.7800,-90.5180,32.3,90.0,121.4,9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T17:21:00Z,27.7800,-90.5180,32.1,93.0,124.2,12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T19:21:00Z,27.7800,-90.5180,32.3,93.0,127.3,11.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T20:21:00Z,27.7800,-90.5180,32.5,94.0,123.1,11.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T21:21:00Z,27.7800,-90.5180,32.3,96.0,120.2,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T22:21:00Z,27.7800,-90.5180,32.4,94.0,124.1,12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-01T23:21:00Z,27.7800,-90.5180,32.5,96.0,123.5,13.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T01:21:00Z,27.7800,-90.5180,32.6,96.0,124.8,12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T02:21:00Z,27.7800,-90.5180,32.3,98.0,129.6,13.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T03:21:00Z,27.7800,-90.5180,32.4,97.0,128.9,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T04:21:00Z,27.7800,-90.5180,32.6,99.0,124.3,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T05:21:00Z,27.7800,-90.5180,32.4,99.0,127.1,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T06:21:00Z,27.7800,-90.5180,32.6,99.0,125.5,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T06:31:00Z,27.7800,-90.5180,32.6,98.0,125.8,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T09:22:00Z,27.7800,-90.5180,32.4,98.0,118.0,14.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T10:22:00Z,27.7800,-90.5180,32.5,97.0,123.4,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T11:22:00Z,27.7800,-90.5180,32.4,97.0,112.0,12.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T12:22:00Z,27.7800,-90.5180,32.3,96.0,119.7,12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T13:22:00Z,27.7800,-90.5180,32.1,94.0,124.5,11.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T14:22:00Z,27.7800,-90.5180,32.5,96.0,125.5,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T15:22:00Z,27.7800,-90.5180,32.2,97.0,128.6,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T16:22:00Z,27.7800,-90.5180,32.3,97.0,137.1,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T17:22:00Z,27.7800,-90.5180,32.3,99.0,135.8,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T18:12:00Z,27.7800,-90.5180,32.1,99.0,132.2,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T19:22:00Z,27.7800,-90.5180,32.1,101.0,129.6,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T20:22:00Z,27.7800,-90.5180,32.3,99.0,141.9,16.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T22:22:00Z,27.7800,-90.5180,32.5,101.0,122.9,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-02T23:22:00Z,27.7800,-90.5180,32.3,100.0,139.5,18.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T01:22:00Z,27.7800,-90.5180,32.4,99.0,152.9,17.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T02:23:00Z,27.7800,-90.5180,32.5,99.0,150.5,17.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T03:23:00Z,27.7800,-90.5180,32.5,98.0,152.7,16.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T04:23:00Z,27.7800,-90.5180,32.6,99.0,155.1,18.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T05:23:00Z,27.7800,-90.5180,32.5,100.0,154.8,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T06:23:00Z,27.7800,-90.5180,32.4,100.0,149.9,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T06:43:00Z,27.7800,-90.5180,32.3,99.0,148.5,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T09:23:00Z,27.7800,-90.5180,32.2,99.0,148.6,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T10:23:00Z,27.7800,-90.5180,32.2,97.0,149.3,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T11:23:00Z,27.7800,-90.5180,32.0,95.0,152.1,14.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T12:23:00Z,27.7800,-90.5180,32.3,98.0,144.3,14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T13:23:00Z,27.7800,-90.5180,32.3,98.0,147.8,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T14:23:00Z,27.7800,-90.5180,32.2,97.0,152.3,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T15:23:00Z,27.7800,-90.5180,32.2,98.0,155.3,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T16:23:00Z,27.7800,-90.5180,32.2,98.0,154.3,16.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T17:23:00Z,27.7800,-90.5180,32.0,99.0,159.0,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T18:23:00Z,27.7800,-90.5180,32.1,99.0,156.9,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T19:23:00Z,27.7800,-90.5180,32.1,100.0,156.3,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T20:24:00Z,27.7800,-90.5180,32.0,101.0,164.3,18.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T21:14:00Z,27.7800,-90.5180,32.3,102.0,160.6,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T22:24:00Z,27.7800,-90.5180,32.3,103.0,154.2,17.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-03T23:24:00Z,27.7800,-90.5180,32.3,100.0,159.8,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T00:24:00Z,27.7800,-90.5180,32.3,99.0,154.4,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T01:24:00Z,27.7800,-90.5180,32.3,98.0,156.5,14.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T03:24:00Z,27.7800,-90.5180,32.3,98.0,157.5,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T04:24:00Z,27.7800,-90.5180,32.5,99.0,156.6,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T05:24:00Z,27.7800,-90.5180,32.3,99.0,156.3,16.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T06:24:00Z,27.7800,-90.5180,32.3,99.0,154.5,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T06:44:00Z,27.7800,-90.5180,32.2,100.0,150.2,18.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T09:24:00Z,27.7800,-90.5180,32.4,101.0,149.2,19.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T10:24:00Z,27.7800,-90.5180,32.3,100.0,144.8,20.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T11:24:00Z,27.7800,-90.5180,32.2,98.0,146.9,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T12:24:00Z,27.7800,-90.5180,32.1,100.0,147.0,19.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T13:24:00Z,27.7800,-90.5180,32.2,99.0,140.4,18.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T14:25:00Z,27.7800,-90.5180,32.4,100.0,144.2,19.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T15:25:00Z,27.7800,-90.5180,32.2,100.0,142.6,19.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T16:25:00Z,27.7800,-90.5180,32.2,100.0,149.0,21.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T17:25:00Z,27.7800,-90.5180,32.1,102.0,149.2,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T18:25:00Z,27.7800,-90.5180,32.2,103.0,153.3,23.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T19:25:00Z,27.7800,-90.5180,31.7,103.0,157.6,22.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T20:25:00Z,27.7800,-90.5180,31.9,102.0,152.6,21.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T21:15:00Z,27.7800,-90.5180,31.9,102.0,147.9,18.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T22:25:00Z,27.7800,-90.5180,31.8,102.0,147.8,18.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-04T23:25:00Z,27.7800,-90.5180,31.6,102.0,144.3,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T01:25:00Z,27.7800,-90.5180,31.6,102.0,141.4,16.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T02:25:00Z,27.7800,-90.5180,31.5,102.0,136.8,18.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T03:25:00Z,27.7800,-90.5180,31.6,102.0,137.7,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T04:25:00Z,27.7800,-90.5180,31.8,102.0,136.9,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T06:35:00Z,27.7800,-90.5180,31.5,99.0,139.2,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T09:26:00Z,27.7800,-90.5180,31.5,96.0,150.8,14.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T10:26:00Z,27.7800,-90.5180,31.3,96.0,151.3,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T11:26:00Z,27.7800,-90.5180,31.6,95.0,154.5,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T12:26:00Z,27.7800,-90.5180,31.6,98.0,154.8,18.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T13:26:00Z,27.7800,-90.5180,31.2,99.0,156.3,19.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T14:26:00Z,27.7800,-90.5180,31.4,99.0,153.4,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T16:26:00Z,27.7800,-90.5180,31.2,101.0,151.7,17.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T17:26:00Z,27.7800,-90.5180,31.2,102.0,151.0,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T18:26:00Z,27.7800,-90.5180,31.4,103.0,150.7,17.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T19:26:00Z,27.7800,-90.5180,31.3,103.0,154.8,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T20:26:00Z,27.7800,-90.5180,31.3,106.0,140.9,18.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T21:26:00Z,27.7800,-90.5180,31.3,109.0,138.1,19.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T22:06:00Z,27.7800,-90.5180,31.3,109.0,144.4,20.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-05T23:26:00Z,27.7800,-90.5180,31.6,112.0,143.2,20.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T00:26:00Z,27.7800,-90.5180,31.6,107.0,148.0,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T02:27:00Z,27.7800,-90.5180,31.8,111.0,132.8,20.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T03:27:00Z,27.7800,-90.5180,31.7,106.0,148.4,18.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T04:27:00Z,27.7800,-90.5180,31.8,109.0,136.0,19.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T05:27:00Z,27.7800,-90.5180,31.8,111.0,126.6,19.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T06:27:00Z,27.7800,-90.5180,31.9,110.0,122.0,18.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T06:37:00Z,27.7800,-90.5180,31.7,109.0,120.7,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T09:27:00Z,27.7800,-90.5180,32.1,100.0,135.2,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T10:27:00Z,27.7800,-90.5180,31.8,99.0,134.3,12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T11:17:00Z,27.7800,-90.5180,31.6,98.0,140.8,12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T13:20:00Z,27.7800,-90.5180,31.9,100.0,136.5,12.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T14:20:00Z,27.7800,-90.5180,31.7,101.0,141.0,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T15:20:00Z,27.7800,-90.5180,32.1,101.0,138.4,19.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T16:20:00Z,27.7800,-90.5180,32.3,101.0,141.5,15.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T17:20:00Z,27.7800,-90.5180,32.2,102.0,137.1,17.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T18:20:00Z,27.7800,-90.5180,32.4,100.0,140.1,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T19:20:00Z,27.7800,-90.5180,32.3,101.0,140.5,16.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T20:20:00Z,27.7800,-90.5180,32.2,101.0,136.1,14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T21:11:00Z,27.7800,-90.5180,32.2,100.0,135.9,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T22:21:00Z,27.7800,-90.5180,32.4,102.0,130.3,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-06T23:21:00Z,27.7800,-90.5180,32.4,102.0,133.0,14.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T00:21:00Z,27.7800,-90.5180,32.4,100.0,131.8,13.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T01:21:00Z,27.7800,-90.5180,32.5,102.0,126.5,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T02:21:00Z,27.7800,-90.5180,32.6,100.0,132.7,12.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T03:21:00Z,27.7800,-90.5180,32.6,102.0,130.6,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T04:21:00Z,27.7800,-90.5180,32.6,103.0,125.7,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T05:21:00Z,27.7800,-90.5180,32.8,101.0,126.8,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T06:21:00Z,27.7800,-90.5180,32.8,102.0,130.0,14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T06:41:00Z,27.7800,-90.5180,32.6,102.0,127.5,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T09:21:00Z,27.7800,-90.5180,32.6,105.0,120.5,16.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T10:21:00Z,27.7800,-90.5180,32.8,100.0,126.8,14.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T11:21:00Z,27.7800,-90.5180,32.6,98.0,133.5,13.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T12:21:00Z,27.7800,-90.5180,32.5,101.0,131.6,13.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T13:21:00Z,27.7800,-90.5180,32.6,101.0,133.5,12.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T14:22:00Z,27.7800,-90.5180,32.4,101.0,135.4,13.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T15:22:00Z,27.7800,-90.5180,32.2,100.0,128.7,12.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T20:22:00Z,27.7800,-90.5180,32.1,98.0,130.1,13.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T21:12:00Z,27.7800,-90.5180,32.3,100.0,128.2,14.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-07T23:22:00Z,27.7800,-90.5180,32.4,105.0,126.5,16.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T00:22:00Z,27.7800,-90.5180,32.2,100.0,149.7,8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T01:22:00Z,27.7800,-90.5180,32.4,102.0,142.0,10.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T02:22:00Z,27.7800,-90.5180,32.5,100.0,138.2,10.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T03:22:00Z,27.7800,-90.5180,32.5,100.0,135.2,12.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T04:22:00Z,27.7800,-90.5180,32.5,101.0,127.8,14.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T05:22:00Z,27.7800,-90.5180,32.5,101.0,134.6,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T06:22:00Z,27.7800,-90.5180,32.5,101.0,131.6,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T06:42:00Z,27.7800,-90.5180,32.6,101.0,130.2,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T09:23:00Z,27.7800,-90.5180,32.3,102.0,122.7,15.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T10:23:00Z,27.7800,-90.5180,32.6,102.0,125.6,15.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T11:23:00Z,27.7800,-90.5180,32.5,100.0,133.0,14.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T12:23:00Z,27.7800,-90.5180,32.6,105.0,126.6,16.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T13:23:00Z,27.7800,-90.5180,32.5,104.0,133.1,15.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T14:23:00Z,27.7800,-90.5180,32.6,104.0,130.4,16.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T15:13:00Z,27.7800,-90.5180,32.4,105.0,119.2,16.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T16:23:00Z,27.7800,-90.5180,32.6,103.0,124.0,13.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T17:23:00Z,27.7800,-90.5180,32.4,105.0,119.5,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T18:23:00Z,27.7800,-90.5180,32.4,106.0,110.7,15.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T19:13:00Z,27.7800,-90.5180,32.4,100.0,123.4,14.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T20:23:00Z,27.7800,-90.5180,32.4,101.0,131.1,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T21:13:00Z,27.7800,-90.5180,32.4,101.0,126.3,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T22:13:00Z,27.7800,-90.5180,32.5,104.0,119.2,17.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-08T23:23:00Z,27.7800,-90.5180,32.3,105.0,118.1,18.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T00:23:00Z,27.7800,-90.5180,32.5,102.0,116.4,17.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T01:23:00Z,27.7800,-90.5180,32.5,96.0,114.1,10.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T02:24:00Z,27.7800,-90.5180,32.4,96.0,123.6,12.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T03:24:00Z,27.7800,-90.5180,32.4,102.0,111.5,14.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T04:24:00Z,27.7800,-90.5180,32.6,102.0,110.3,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T05:24:00Z,27.7800,-90.5180,32.5,102.0,114.2,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T06:34:00Z,27.7800,-90.5180,32.5,104.0,114.2,16.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T09:24:00Z,27.7800,-90.5180,32.6,101.0,117.1,14.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T10:24:00Z,27.7800,-90.5180,32.3,99.0,118.5,13.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T11:24:00Z,27.7800,-90.5180,32.4,102.0,119.4,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T12:24:00Z,27.7800,-90.5180,32.4,103.0,117.0,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T13:24:00Z,27.7800,-90.5180,32.5,103.0,120.8,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T14:24:00Z,27.7800,-90.5180,32.4,103.0,125.3,16.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T15:24:00Z,27.7800,-90.5180,32.4,104.0,122.1,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T16:24:00Z,27.7800,-90.5180,32.5,102.0,129.9,14.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T17:24:00Z,27.7800,-90.5180,32.3,106.0,118.9,15.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T18:24:00Z,27.7800,-90.5180,32.7,106.0,119.0,15.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T19:25:00Z,27.7800,-90.5180,32.3,106.0,122.3,14.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T20:25:00Z,27.7800,-90.5180,32.6,110.0,113.6,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T21:15:00Z,27.7800,-90.5180,32.5,111.0,112.3,17.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T22:25:00Z,27.7800,-90.5180,32.3,109.0,110.8,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-09T23:25:00Z,27.7800,-90.5180,32.3,107.0,115.9,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-10T00:15:00Z,27.7800,-90.5180,32.8,104.0,122.1,13.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T02:26:00Z,27.7800,-90.5180,32.5,106.0,120.9,15.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T03:26:00Z,27.7800,-90.5180,32.7,106.0,116.0,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T04:26:00Z,27.7800,-90.5180,32.6,108.0,114.3,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T05:26:00Z,27.7800,-90.5180,32.6,108.0,110.6,15.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T06:26:00Z,27.7800,-90.5180,32.7,108.0,111.6,16.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T06:46:00Z,27.7800,-90.5180,32.7,105.0,115.9,14.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T09:27:00Z,27.7800,-90.5180,32.5,102.0,113.7,12.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T10:27:00Z,27.7800,-90.5180,32.7,101.0,113.4,12.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T11:27:00Z,27.7800,-90.5180,32.9,100.0,121.8,13.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T12:27:00Z,27.7800,-90.5180,32.6,104.0,110.2,15.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T13:27:00Z,27.7800,-90.5180,32.6,106.0,110.6,16.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T14:27:00Z,27.7800,-90.5180,32.9,104.0,111.9,14.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T15:27:00Z,27.7800,-90.5180,32.5,104.0,117.4,14.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42372:1,2015-10-11T17:27:00Z,27.7800,-90.5180,32.6,103.0,116.7,13.2,'1111122,1111122,1111122' 