owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2006-05-01T00:00:00Z,28.9818,-94.9186,2.0,243.2232279,31.51982868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T00:30:00Z,28.9818,-94.9186,2.0,243.61999,37.31569777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T01:00:00Z,28.9818,-94.9186,2.0,243.0084546,37.28075643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T01:30:00Z,28.9818,-94.9186,2.0,244.8155144,37.67079771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T02:00:00Z,28.9818,-94.9186,2.0,245.0939717,41.38908673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T02:30:00Z,28.9818,-94.9186,2.0,246.9292208,36.97729709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T03:00:00Z,28.9818,-94.9186,2.0,247.7554418,39.88854974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T03:30:00Z,28.9818,-94.9186,2.0,251.5694468,37.95681889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T04:00:00Z,28.9818,-94.9186,2.0,256.4634834,38.06741651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T04:30:00Z,28.9818,-94.9186,2.0,255.8822077,35.95594249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T05:00:00Z,28.9818,-94.9186,2.0,252.9782063,37.81653739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T05:30:00Z,28.9818,-94.9186,2.0,251.3684562,38.78240065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T06:00:00Z,28.9818,-94.9186,2.0,254.8483667,36.76808671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T06:30:00Z,28.9818,-94.9186,2.0,258.6435141,36.51487505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T07:00:00Z,28.9818,-94.9186,2.0,253.0943132,36.48671265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T07:30:00Z,28.9818,-94.9186,2.0,250.9610311,34.51817637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T08:00:00Z,28.9818,-94.9186,2.0,247.9085619,31.58903766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T08:30:00Z,28.9818,-94.9186,2.0,257.1568551,31.6723223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T09:00:00Z,28.9818,-94.9186,2.0,259.9627001,30.98419113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T09:30:00Z,28.9818,-94.9186,2.0,258.6567325,37.52290634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T10:00:00Z,28.9818,-94.9186,2.0,258.3335934,33.13446091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T10:30:00Z,28.9818,-94.9186,2.0,258.6092205,33.52020286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T11:00:00Z,28.9818,-94.9186,2.0,257.280989,31.43122651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T11:30:00Z,28.9818,-94.9186,2.0,250.0686163,31.00721529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T12:00:00Z,28.9818,-94.9186,2.0,249.5572177,31.86685582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T12:30:00Z,28.9818,-94.9186,2.0,243.6308072,30.0350412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T13:00:00Z,28.9818,-94.9186,2.0,241.3744838,34.2115916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T13:30:00Z,28.9818,-94.9186,2.0,233.3395808,34.95423436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T14:00:00Z,28.9818,-94.9186,2.0,234.1864715,34.81192037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T14:30:00Z,28.9818,-94.9186,2.0,232.2994056,34.22559422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T15:00:00Z,28.9818,-94.9186,2.0,236.5449735,31.05515255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T15:30:00Z,28.9818,-94.9186,2.0,224.8703003,37.57575016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T16:00:00Z,28.9818,-94.9186,2.0,219.5760623,36.80705639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T16:30:00Z,28.9818,-94.9186,2.0,223.7527016,38.01599269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T17:00:00Z,28.9818,-94.9186,2.0,215.3394064,41.71687668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T17:30:00Z,28.9818,-94.9186,2.0,215.9858254,40.84485892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T18:00:00Z,28.9818,-94.9186,2.0,206.8690121,38.74265995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T18:30:00Z,28.9818,-94.9186,2.0,210.6725011,37.14707256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T19:00:00Z,28.9818,-94.9186,2.0,229.5364525,38.70809864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T19:30:00Z,28.9818,-94.9186,2.0,223.5513163,41.68312008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T20:00:00Z,28.9818,-94.9186,2.0,226.3052617,43.13764134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T20:30:00Z,28.9818,-94.9186,2.0,227.4830943,40.14480041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T21:00:00Z,28.9818,-94.9186,2.0,228.1105177,36.4839033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T21:30:00Z,28.9818,-94.9186,2.0,229.4088278,35.68723021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T22:00:00Z,28.9818,-94.9186,2.0,224.0409892,36.76762843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T22:30:00Z,28.9818,-94.9186,2.0,227.2693256,35.53170556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T23:00:00Z,28.9818,-94.9186,2.0,228.3589865,46.57937956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-01T23:30:00Z,28.9818,-94.9186,2.0,228.4320215,44.05399528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T00:00:00Z,28.9818,-94.9186,2.0,231.2661928,43.72712774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T00:30:00Z,28.9818,-94.9186,2.0,233.7996597,49.77940237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T01:00:00Z,28.9818,-94.9186,2.0,244.5802834,76.71694076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T01:30:00Z,28.9818,-94.9186,2.0,237.2947884,75.97464972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T02:00:00Z,28.9818,-94.9186,2.0,237.1757235,74.12473609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T02:30:00Z,28.9818,-94.9186,2.0,237.6382053,74.87969618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T03:00:00Z,28.9818,-94.9186,2.0,236.5570727,76.41066483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T03:30:00Z,28.9818,-94.9186,2.0,236.0544276,77.84739752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T04:00:00Z,28.9818,-94.9186,2.0,237.4723693,75.99016055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T04:30:00Z,28.9818,-94.9186,2.0,238.4094971,73.57214486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T05:00:00Z,28.9818,-94.9186,2.0,240.1276447,71.55705486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T05:30:00Z,28.9818,-94.9186,2.0,238.5425797,69.11820672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T06:00:00Z,28.9818,-94.9186,2.0,238.2867519,66.24013059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T06:30:00Z,28.9818,-94.9186,2.0,238.3725654,61.32857409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T07:00:00Z,28.9818,-94.9186,2.0,237.6816278,55.94646101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T07:30:00Z,28.9818,-94.9186,2.0,236.0004133,55.50965682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T08:00:00Z,28.9818,-94.9186,2.0,233.2889017,47.52618331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T08:30:00Z,28.9818,-94.9186,2.0,232.4874075,39.06845531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T09:00:00Z,28.9818,-94.9186,2.0,231.3883282,35.07820121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T09:30:00Z,28.9818,-94.9186,2.0,229.426311,31.14904814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T10:00:00Z,28.9818,-94.9186,2.0,227.1892137,29.79802175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T10:30:00Z,28.9818,-94.9186,2.0,221.7562087,28.24466321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T11:00:00Z,28.9818,-94.9186,2.0,218.3119615,26.77648409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T11:30:00Z,28.9818,-94.9186,2.0,215.7595982,27.87523094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T12:00:00Z,28.9818,-94.9186,2.0,208.1286042,30.48001476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T12:30:00Z,28.9818,-94.9186,2.0,199.883476,32.0188101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T13:00:00Z,28.9818,-94.9186,2.0,204.7378236,32.40368035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T13:30:00Z,28.9818,-94.9186,2.0,210.1603288,36.58252725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T14:00:00Z,28.9818,-94.9186,2.0,206.1983017,37.05687655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T14:30:00Z,28.9818,-94.9186,2.0,207.3517746,40.37377986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T15:00:00Z,28.9818,-94.9186,2.0,203.075157,40.92437049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T15:30:00Z,28.9818,-94.9186,2.0,200.9604426,43.91610411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T16:00:00Z,28.9818,-94.9186,2.0,202.6717132,42.2877098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T16:30:00Z,28.9818,-94.9186,2.0,211.7719751,56.27257325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T17:00:00Z,28.9818,-94.9186,2.0,211.592247,57.66644171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T17:30:00Z,28.9818,-94.9186,2.0,220.7195649,66.03702674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T18:00:00Z,28.9818,-94.9186,2.0,221.1689083,67.73660901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T18:30:00Z,28.9818,-94.9186,2.0,217.3339647,65.14813965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T19:00:00Z,28.9818,-94.9186,2.0,218.3834023,65.78896108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T19:30:00Z,28.9818,-94.9186,2.0,220.8196446,64.80193824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T20:00:00Z,28.9818,-94.9186,2.0,224.6252083,62.74999602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T20:30:00Z,28.9818,-94.9186,2.0,224.2754994,59.30271157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T21:00:00Z,28.9818,-94.9186,2.0,222.303651,62.38637431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T21:30:00Z,28.9818,-94.9186,2.0,223.7361621,60.60671662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T22:00:00Z,28.9818,-94.9186,2.0,227.3871328,55.84627203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T22:30:00Z,28.9818,-94.9186,2.0,236.0755727,52.96599003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T23:00:00Z,28.9818,-94.9186,2.0,245.249207,48.58281589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-02T23:30:00Z,28.9818,-94.9186,2.0,254.7934902,42.05231623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T00:00:00Z,28.9818,-94.9186,2.0,263.2599574,37.06613819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T00:30:00Z,28.9818,-94.9186,2.0,267.719025,34.1770698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T01:00:00Z,28.9818,-94.9186,2.0,267.8134857,29.36136918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T01:30:00Z,28.9818,-94.9186,2.0,268.6439653,27.89780816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T02:00:00Z,28.9818,-94.9186,2.0,264.2400814,26.80531664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T02:30:00Z,28.9818,-94.9186,2.0,256.2731568,26.46587425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T03:00:00Z,28.9818,-94.9186,2.0,249.9869214,24.80798662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T03:30:00Z,28.9818,-94.9186,2.0,247.1691161,26.57171805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T04:00:00Z,28.9818,-94.9186,2.0,233.3237008,24.22613878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T04:30:00Z,28.9818,-94.9186,2.0,246.3753084,25.97706873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T05:00:00Z,28.9818,-94.9186,2.0,248.0788217,26.73275893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T05:30:00Z,28.9818,-94.9186,2.0,246.6885425,27.4181491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T06:00:00Z,28.9818,-94.9186,2.0,245.4128444,26.55795549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T06:30:00Z,28.9818,-94.9186,2.0,246.2822835,23.49430995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T07:00:00Z,28.9818,-94.9186,2.0,243.4214126,19.44484765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T07:30:00Z,28.9818,-94.9186,2.0,245.0579188,16.57591626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T08:00:00Z,28.9818,-94.9186,2.0,251.9979655,16.30833223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T08:30:00Z,28.9818,-94.9186,2.0,254.8333264,14.14257756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T09:00:00Z,28.9818,-94.9186,2.0,249.6021252,13.11216992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T09:30:00Z,28.9818,-94.9186,2.0,249.1380579,10.75506392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T10:00:00Z,28.9818,-94.9186,2.0,249.5595179,11.56837067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T10:30:00Z,28.9818,-94.9186,2.0,218.9874541,19.64541931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T11:00:00Z,28.9818,-94.9186,2.0,220.7238532,18.2091845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T11:30:00Z,28.9818,-94.9186,2.0,223.6330494,21.34655476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T12:00:00Z,28.9818,-94.9186,2.0,228.3900878,25.82631604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T12:30:00Z,28.9818,-94.9186,2.0,226.0627212,28.20427273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T13:00:00Z,28.9818,-94.9186,2.0,225.8642869,35.61395232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T13:30:00Z,28.9818,-94.9186,2.0,217.8713057,44.61681858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T14:00:00Z,28.9818,-94.9186,2.0,222.4395436,53.34788562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T14:30:00Z,28.9818,-94.9186,2.0,223.7297918,57.4311762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T15:00:00Z,28.9818,-94.9186,2.0,228.7551772,57.97289453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T15:30:00Z,28.9818,-94.9186,2.0,230.9582218,56.74074814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T16:00:00Z,28.9818,-94.9186,2.0,234.4573083,56.97529289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T16:30:00Z,28.9818,-94.9186,2.0,237.3573404,51.87314141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T17:00:00Z,28.9818,-94.9186,2.0,239.686892,54.18847571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T17:30:00Z,28.9818,-94.9186,2.0,241.0862723,53.58988897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T18:00:00Z,28.9818,-94.9186,2.0,243.2274755,54.4351945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T18:30:00Z,28.9818,-94.9186,2.0,246.2919797,53.64736061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T19:00:00Z,28.9818,-94.9186,2.0,248.803276,56.97450658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T19:30:00Z,28.9818,-94.9186,2.0,250.2101824,52.57490751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T20:00:00Z,28.9818,-94.9186,2.0,251.6936154,51.99113867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T20:30:00Z,28.9818,-94.9186,2.0,250.7884155,50.41765762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T21:00:00Z,28.9818,-94.9186,2.0,253.5730558,46.28939511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T21:30:00Z,28.9818,-94.9186,2.0,256.0626299,44.79882253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T22:00:00Z,28.9818,-94.9186,2.0,256.2145186,42.05123066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T22:30:00Z,28.9818,-94.9186,2.0,255.0917381,37.62648004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T23:00:00Z,28.9818,-94.9186,2.0,257.6348209,36.75250876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-03T23:30:00Z,28.9818,-94.9186,2.0,258.5905043,32.85930766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T00:00:00Z,28.9818,-94.9186,2.0,255.3602787,31.33733875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T00:30:00Z,28.9818,-94.9186,2.0,254.9009462,28.90794009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T01:00:00Z,28.9818,-94.9186,2.0,259.6512808,27.11099039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T01:30:00Z,28.9818,-94.9186,2.0,256.806288,25.71883551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T02:00:00Z,28.9818,-94.9186,2.0,256.8307608,22.4298395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T02:30:00Z,28.9818,-94.9186,2.0,255.2477071,17.47605505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T03:00:00Z,28.9818,-94.9186,2.0,252.9591039,12.86479304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T03:30:00Z,28.9818,-94.9186,2.0,245.3952968,12.4174474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T04:00:00Z,28.9818,-94.9186,2.0,234.6783789,13.5429465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T04:30:00Z,28.9818,-94.9186,2.0,226.8150042,12.94655166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T05:00:00Z,28.9818,-94.9186,2.0,219.365923,11.02045825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T05:30:00Z,28.9818,-94.9186,2.0,216.1009298,13.11918061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T06:00:00Z,28.9818,-94.9186,2.0,202.3908036,14.25472904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T06:30:00Z,28.9818,-94.9186,2.0,201.8966832,16.70517584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T07:00:00Z,28.9818,-94.9186,2.0,203.507835,16.77201538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T07:30:00Z,28.9818,-94.9186,2.0,199.5240785,22.62069849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T08:00:00Z,28.9818,-94.9186,2.0,193.5384553,18.15447603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T08:30:00Z,28.9818,-94.9186,2.0,184.7585766,19.64773015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T09:00:00Z,28.9818,-94.9186,2.0,182.2283305,16.97283712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T09:30:00Z,28.9818,-94.9186,2.0,190.9538266,17.36641874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T10:00:00Z,28.9818,-94.9186,2.0,185.0626901,20.51002194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T10:30:00Z,28.9818,-94.9186,2.0,184.7088632,21.80360062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T11:00:00Z,28.9818,-94.9186,2.0,185.2242922,17.24162985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T11:30:00Z,28.9818,-94.9186,2.0,181.9390818,17.7301551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T12:00:00Z,28.9818,-94.9186,2.0,183.6327318,17.67551979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T12:30:00Z,28.9818,-94.9186,2.0,181.2614718,19.0746245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T13:00:00Z,28.9818,-94.9186,2.0,183.3842996,14.90599879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T13:30:00Z,28.9818,-94.9186,2.0,180.7582416,19.6417209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T14:00:00Z,28.9818,-94.9186,2.0,192.5817727,21.02490904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T14:30:00Z,28.9818,-94.9186,2.0,193.2212017,20.63701771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T15:00:00Z,28.9818,-94.9186,2.0,194.8026615,22.11395261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T15:30:00Z,28.9818,-94.9186,2.0,193.5056602,24.10664846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2006-05-04T16:00:00Z,28.9818,-94.9186,2.0,196.1188539,25.82527831,-99999.0,'11111222,11111222,99999999' 