owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42056:1,2009-09-08T19:00:00Z,19.8020,-84.8570,1012.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-08T20:00:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-08T21:00:00Z,19.8020,-84.8570,1011.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-08T22:00:00Z,19.8020,-84.8570,1011.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-08T23:00:00Z,19.8020,-84.8570,1011.0,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T00:00:00Z,19.8020,-84.8570,1010.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T01:00:00Z,19.8020,-84.8570,1011.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T02:00:00Z,19.8020,-84.8570,1012.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T03:00:00Z,19.8020,-84.8570,1012.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T04:00:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T05:00:00Z,19.8020,-84.8570,1012.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T06:00:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T07:00:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T08:00:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T09:00:00Z,19.8020,-84.8570,1012.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T10:00:00Z,19.8020,-84.8570,1012.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T11:00:00Z,19.8020,-84.8570,1012.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T12:00:00Z,19.8020,-84.8570,1013.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T13:00:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T14:00:00Z,19.8020,-84.8570,1014.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T15:00:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T16:00:00Z,19.8020,-84.8570,1014.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T17:00:00Z,19.8020,-84.8570,1014.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T18:00:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T19:00:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T20:00:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T21:00:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T22:00:00Z,19.8020,-84.8570,1013.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-09T23:00:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T00:00:00Z,19.8020,-84.8570,1012.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T01:00:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T02:00:00Z,19.8020,-84.8570,1012.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T03:00:00Z,19.8020,-84.8570,1013.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T04:00:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T05:00:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T06:00:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T07:00:00Z,19.8020,-84.8570,1013.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T08:00:00Z,19.8020,-84.8570,1012.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T09:00:00Z,19.8020,-84.8570,1012.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T10:00:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T11:00:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T13:00:00Z,19.8020,-84.8570,1014.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T14:00:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T15:00:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T16:00:00Z,19.8020,-84.8570,1015.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T17:00:00Z,19.8020,-84.8570,1015.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T18:00:00Z,19.8020,-84.8570,1014.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T19:00:00Z,19.8020,-84.8570,1014.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T20:00:00Z,19.8020,-84.8570,1014.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T21:00:00Z,19.8020,-84.8570,1013.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T22:00:00Z,19.8020,-84.8570,1013.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-10T23:00:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T00:00:00Z,19.8020,-84.8570,1013.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T01:00:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T02:00:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T03:00:00Z,19.8020,-84.8570,1014.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T04:00:00Z,19.8020,-84.8570,1014.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T05:00:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T06:00:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T07:00:00Z,19.8020,-84.8570,1013.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T08:00:00Z,19.8020,-84.8570,1013.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T09:00:00Z,19.8020,-84.8570,1012.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T10:00:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T11:00:00Z,19.8020,-84.8570,1012.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T12:00:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T13:00:00Z,19.8020,-84.8570,1013.0,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T14:00:00Z,19.8020,-84.8570,1013.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T15:00:00Z,19.8020,-84.8570,1013.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T16:00:00Z,19.8020,-84.8570,1013.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T17:00:00Z,19.8020,-84.8570,1013.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T18:00:00Z,19.8020,-84.8570,1012.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T19:00:00Z,19.8020,-84.8570,1012.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T20:00:00Z,19.8020,-84.8570,1011.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T21:00:00Z,19.8020,-84.8570,1011.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T22:00:00Z,19.8020,-84.8570,1010.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-11T23:00:00Z,19.8020,-84.8570,1009.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T00:00:00Z,19.8020,-84.8570,1009.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T01:00:00Z,19.8020,-84.8570,1009.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T02:00:00Z,19.8020,-84.8570,1010.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T03:00:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T04:00:00Z,19.8020,-84.8570,1010.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T05:00:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T06:00:00Z,19.8020,-84.8570,1010.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T07:00:00Z,19.8020,-84.8570,1009.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T08:00:00Z,19.8020,-84.8570,1009.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T09:00:00Z,19.8020,-84.8570,1008.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T10:00:00Z,19.8020,-84.8570,1007.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T11:00:00Z,19.8020,-84.8570,1007.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T12:00:00Z,19.8020,-84.8570,1007.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T13:00:00Z,19.8020,-84.8570,1008.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T14:00:00Z,19.8020,-84.8570,1008.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T15:00:00Z,19.8020,-84.8570,1008.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T16:00:00Z,19.8020,-84.8570,1008.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T17:00:00Z,19.8020,-84.8570,1008.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T18:00:00Z,19.8020,-84.8570,1008.0,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T19:00:00Z,19.8020,-84.8570,1007.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T20:00:00Z,19.8020,-84.8570,1007.0,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T21:00:00Z,19.8020,-84.8570,1006.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T22:00:00Z,19.8020,-84.8570,1005.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-12T23:00:00Z,19.8020,-84.8570,1005.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T00:00:00Z,19.8020,-84.8570,1005.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T01:00:00Z,19.8020,-84.8570,1005.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T02:00:00Z,19.8020,-84.8570,1006.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T03:00:00Z,19.8020,-84.8570,1007.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T04:00:00Z,19.8020,-84.8570,1007.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T05:00:00Z,19.8020,-84.8570,1007.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T06:00:00Z,19.8020,-84.8570,1007.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T07:00:00Z,19.8020,-84.8570,1007.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T08:00:00Z,19.8020,-84.8570,1007.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T09:00:00Z,19.8020,-84.8570,1007.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T10:00:00Z,19.8020,-84.8570,1007.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T11:00:00Z,19.8020,-84.8570,1007.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T12:00:00Z,19.8020,-84.8570,1007.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T13:00:00Z,19.8020,-84.8570,1008.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T14:00:00Z,19.8020,-84.8570,1009.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T15:00:00Z,19.8020,-84.8570,1009.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T16:00:00Z,19.8020,-84.8570,1010.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T17:00:00Z,19.8020,-84.8570,1009.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T18:00:00Z,19.8020,-84.8570,1009.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T19:00:00Z,19.8020,-84.8570,1008.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T20:00:00Z,19.8020,-84.8570,1007.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T21:00:00Z,19.8020,-84.8570,1007.0,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T22:00:00Z,19.8020,-84.8570,1006.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-13T23:00:00Z,19.8020,-84.8570,1006.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T00:00:00Z,19.8020,-84.8570,1006.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T01:00:00Z,19.8020,-84.8570,1007.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T02:00:00Z,19.8020,-84.8570,1008.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T03:00:00Z,19.8020,-84.8570,1008.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T04:00:00Z,19.8020,-84.8570,1009.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T05:00:00Z,19.8020,-84.8570,1009.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T06:00:00Z,19.8020,-84.8570,1009.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T07:00:00Z,19.8020,-84.8570,1009.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T08:00:00Z,19.8020,-84.8570,1009.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T09:00:00Z,19.8020,-84.8570,1009.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T10:00:00Z,19.8020,-84.8570,1009.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T11:00:00Z,19.8020,-84.8570,1009.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T12:00:00Z,19.8020,-84.8570,1010.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T13:00:00Z,19.8020,-84.8570,1011.0,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T14:00:00Z,19.8020,-84.8570,1011.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T15:00:00Z,19.8020,-84.8570,1012.0,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T16:00:00Z,19.8020,-84.8570,1012.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T17:00:00Z,19.8020,-84.8570,1012.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T18:00:00Z,19.8020,-84.8570,1011.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T19:00:00Z,19.8020,-84.8570,1011.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T20:00:00Z,19.8020,-84.8570,1010.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T21:00:00Z,19.8020,-84.8570,1009.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T22:00:00Z,19.8020,-84.8570,1009.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-14T23:00:00Z,19.8020,-84.8570,1009.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-15T00:00:00Z,19.8020,-84.8570,1009.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-15T01:00:00Z,19.8020,-84.8570,1010.2,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-15T02:00:00Z,19.8020,-84.8570,1010.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-15T03:00:00Z,19.8020,-84.8570,1011.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-15T04:00:00Z,19.8020,-84.8570,1012.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-15T05:00:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-15T06:00:00Z,19.8020,-84.8570,1012.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-15T07:00:00Z,19.8020,-84.8570,1012.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T03:00:00Z,19.8020,-84.8570,1016.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T04:00:00Z,19.8020,-84.8570,1016.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T05:00:00Z,19.8020,-84.8570,1016.3,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T06:00:00Z,19.8020,-84.8570,1016.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T07:00:00Z,19.8020,-84.8570,1015.9,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T08:00:00Z,19.8020,-84.8570,1015.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T09:00:00Z,19.8020,-84.8570,1015.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T10:00:00Z,19.8020,-84.8570,1015.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T11:00:00Z,19.8020,-84.8570,1015.6,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T12:00:00Z,19.8020,-84.8570,1015.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T13:00:00Z,19.8020,-84.8570,1016.0,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T14:00:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T15:00:00Z,19.8020,-84.8570,1016.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T16:00:00Z,19.8020,-84.8570,1016.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T17:00:00Z,19.8020,-84.8570,1016.5,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T18:00:00Z,19.8020,-84.8570,1015.8,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T19:00:00Z,19.8020,-84.8570,1015.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T20:00:00Z,19.8020,-84.8570,1014.1,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T21:00:00Z,19.8020,-84.8570,1013.7,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T22:00:00Z,19.8020,-84.8570,1013.4,1111122 
NDBC,ioos:station:wmo:42056:1,2009-09-30T23:00:00Z,19.8020,-84.8570,1013.5,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
