owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T00:00:00Z,26.4645,-82.1044,1.64,28.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T01:00:00Z,26.4645,-82.1044,1.64,28.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T02:00:00Z,26.4645,-82.1044,1.64,28.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T03:00:00Z,26.4645,-82.1044,1.64,28.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T04:00:00Z,26.4645,-82.1044,1.64,27.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T05:00:00Z,26.4645,-82.1044,1.64,27.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T06:00:00Z,26.4645,-82.1044,1.64,27.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T07:00:00Z,26.4645,-82.1044,1.64,26.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T08:00:00Z,26.4645,-82.1044,1.64,26.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T09:00:00Z,26.4645,-82.1044,1.64,26.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T10:00:00Z,26.4645,-82.1044,1.64,26.64,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T11:00:00Z,26.4645,-82.1044,1.64,26.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T12:00:00Z,26.4645,-82.1044,1.64,26.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T13:00:00Z,26.4645,-82.1044,1.64,26.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T14:00:00Z,26.4645,-82.1044,1.64,26.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T15:00:00Z,26.4645,-82.1044,1.64,26.86,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T16:00:00Z,26.4645,-82.1044,1.64,27.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T17:00:00Z,26.4645,-82.1044,1.64,27.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T18:00:00Z,26.4645,-82.1044,1.64,28.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T19:00:00Z,26.4645,-82.1044,1.64,28.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T20:00:00Z,26.4645,-82.1044,1.64,28.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T21:00:00Z,26.4645,-82.1044,1.64,28.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T22:00:00Z,26.4645,-82.1044,1.64,28.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-01T23:00:00Z,26.4645,-82.1044,1.64,28.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T00:00:00Z,26.4645,-82.1044,1.64,28.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T01:00:00Z,26.4645,-82.1044,1.64,28.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T02:00:00Z,26.4645,-82.1044,1.64,28.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T03:00:00Z,26.4645,-82.1044,1.64,28.61,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T04:00:00Z,26.4645,-82.1044,1.64,28.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T05:00:00Z,26.4645,-82.1044,1.64,28.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T06:00:00Z,26.4645,-82.1044,1.64,28.38,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T07:00:00Z,26.4645,-82.1044,1.64,28.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T08:00:00Z,26.4645,-82.1044,1.64,27.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T09:00:00Z,26.4645,-82.1044,1.64,27.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T10:00:00Z,26.4645,-82.1044,1.64,27.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T11:00:00Z,26.4645,-82.1044,1.64,27.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T12:00:00Z,26.4645,-82.1044,1.64,26.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T13:00:00Z,26.4645,-82.1044,1.64,27.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T14:00:00Z,26.4645,-82.1044,1.64,27.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T15:00:00Z,26.4645,-82.1044,1.64,27.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T16:00:00Z,26.4645,-82.1044,1.64,27.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T17:00:00Z,26.4645,-82.1044,1.64,27.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T18:00:00Z,26.4645,-82.1044,1.64,27.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T19:00:00Z,26.4645,-82.1044,1.64,29.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T20:00:00Z,26.4645,-82.1044,1.64,29.1,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T21:00:00Z,26.4645,-82.1044,1.64,29.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T22:00:00Z,26.4645,-82.1044,1.64,29.18,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-02T23:00:00Z,26.4645,-82.1044,1.64,29.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T00:00:00Z,26.4645,-82.1044,1.64,29.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T01:00:00Z,26.4645,-82.1044,1.64,29.54,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T02:00:00Z,26.4645,-82.1044,1.64,29.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T03:00:00Z,26.4645,-82.1044,1.64,29.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T04:00:00Z,26.4645,-82.1044,1.64,29.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T05:00:00Z,26.4645,-82.1044,1.64,29.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T06:00:00Z,26.4645,-82.1044,1.64,29.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T07:00:00Z,26.4645,-82.1044,1.64,29.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T08:00:00Z,26.4645,-82.1044,1.64,28.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T09:00:00Z,26.4645,-82.1044,1.64,27.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T10:00:00Z,26.4645,-82.1044,1.64,27.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T11:00:00Z,26.4645,-82.1044,1.64,27.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T12:00:00Z,26.4645,-82.1044,1.64,27.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T13:00:00Z,26.4645,-82.1044,1.64,27.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T14:00:00Z,26.4645,-82.1044,1.64,28.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T15:00:00Z,26.4645,-82.1044,1.64,28.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T16:00:00Z,26.4645,-82.1044,1.64,28.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T17:00:00Z,26.4645,-82.1044,1.64,28.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T18:00:00Z,26.4645,-82.1044,1.64,28.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T19:00:00Z,26.4645,-82.1044,1.64,29.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T20:00:00Z,26.4645,-82.1044,1.64,29.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T21:00:00Z,26.4645,-82.1044,1.64,30.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T22:00:00Z,26.4645,-82.1044,1.64,29.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-03T23:00:00Z,26.4645,-82.1044,1.64,29.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T00:00:00Z,26.4645,-82.1044,1.64,29.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T01:00:00Z,26.4645,-82.1044,1.64,29.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T02:00:00Z,26.4645,-82.1044,1.64,29.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T03:00:00Z,26.4645,-82.1044,1.64,29.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T04:00:00Z,26.4645,-82.1044,1.64,29.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T05:00:00Z,26.4645,-82.1044,1.64,28.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T06:00:00Z,26.4645,-82.1044,1.64,29.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T07:00:00Z,26.4645,-82.1044,1.64,29.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T08:00:00Z,26.4645,-82.1044,1.64,28.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T09:00:00Z,26.4645,-82.1044,1.64,28.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T10:00:00Z,26.4645,-82.1044,1.64,27.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T11:00:00Z,26.4645,-82.1044,1.64,27.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T12:00:00Z,26.4645,-82.1044,1.64,31.97,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T13:00:00Z,26.4645,-82.1044,1.64,27.91,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T14:00:00Z,26.4645,-82.1044,1.64,28.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-04T15:00:00Z,26.4645,-82.1044,1.64,-9999.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-09T17:00:00Z,26.4645,-82.1044,1.64,-9999.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-09T18:00:00Z,26.4645,-82.1044,1.64,-9999.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-09T19:00:00Z,26.4645,-82.1044,1.64,27.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-09T20:00:00Z,26.4645,-82.1044,1.64,27.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-09T21:00:00Z,26.4645,-82.1044,1.64,28.04,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-09T22:00:00Z,26.4645,-82.1044,1.64,28.58,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-09T23:00:00Z,26.4645,-82.1044,1.64,28.71,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T00:00:00Z,26.4645,-82.1044,1.64,28.69,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T01:00:00Z,26.4645,-82.1044,1.64,28.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T02:00:00Z,26.4645,-82.1044,1.64,27.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T03:00:00Z,26.4645,-82.1044,1.64,26.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T04:00:00Z,26.4645,-82.1044,1.64,26.44,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T05:00:00Z,26.4645,-82.1044,1.64,26.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T06:00:00Z,26.4645,-82.1044,1.64,26.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T07:00:00Z,26.4645,-82.1044,1.64,26.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T08:00:00Z,26.4645,-82.1044,1.64,26.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T09:00:00Z,26.4645,-82.1044,1.64,26.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T10:00:00Z,26.4645,-82.1044,1.64,26.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T11:00:00Z,26.4645,-82.1044,1.64,26.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T12:00:00Z,26.4645,-82.1044,1.64,26.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T13:00:00Z,26.4645,-82.1044,1.64,26.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T14:00:00Z,26.4645,-82.1044,1.64,26.15,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T15:00:00Z,26.4645,-82.1044,1.64,26.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T16:00:00Z,26.4645,-82.1044,1.64,26.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T17:00:00Z,26.4645,-82.1044,1.64,27.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T18:00:00Z,26.4645,-82.1044,1.64,27.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T19:00:00Z,26.4645,-82.1044,1.64,27.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T20:00:00Z,26.4645,-82.1044,1.64,28.17,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T21:00:00Z,26.4645,-82.1044,1.64,28.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T22:00:00Z,26.4645,-82.1044,1.64,28.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-10T23:00:00Z,26.4645,-82.1044,1.64,29.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T00:00:00Z,26.4645,-82.1044,1.64,29.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T01:00:00Z,26.4645,-82.1044,1.64,28.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T02:00:00Z,26.4645,-82.1044,1.64,28.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T03:00:00Z,26.4645,-82.1044,1.64,27.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T04:00:00Z,26.4645,-82.1044,1.64,27.06,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T05:00:00Z,26.4645,-82.1044,1.64,27.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T06:00:00Z,26.4645,-82.1044,1.64,26.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T07:00:00Z,26.4645,-82.1044,1.64,27.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T08:00:00Z,26.4645,-82.1044,1.64,27.02,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T09:00:00Z,26.4645,-82.1044,1.64,26.94,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T10:00:00Z,26.4645,-82.1044,1.64,26.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T11:00:00Z,26.4645,-82.1044,1.64,26.81,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T12:00:00Z,26.4645,-82.1044,1.64,26.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T13:00:00Z,26.4645,-82.1044,1.64,26.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T14:00:00Z,26.4645,-82.1044,1.64,26.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T15:00:00Z,26.4645,-82.1044,1.64,27.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T16:00:00Z,26.4645,-82.1044,1.64,27.7,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T17:00:00Z,26.4645,-82.1044,1.64,27.87,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T18:00:00Z,26.4645,-82.1044,1.64,28.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T19:00:00Z,26.4645,-82.1044,1.64,28.36,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T20:00:00Z,26.4645,-82.1044,1.64,28.74,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T21:00:00Z,26.4645,-82.1044,1.64,29.24,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T22:00:00Z,26.4645,-82.1044,1.64,29.69,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-11T23:00:00Z,26.4645,-82.1044,1.64,29.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T00:00:00Z,26.4645,-82.1044,1.64,29.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T01:00:00Z,26.4645,-82.1044,1.64,29.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T02:00:00Z,26.4645,-82.1044,1.64,29.23,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T03:00:00Z,26.4645,-82.1044,1.64,28.77,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T04:00:00Z,26.4645,-82.1044,1.64,27.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T05:00:00Z,26.4645,-82.1044,1.64,27.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T06:00:00Z,26.4645,-82.1044,1.64,27.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T07:00:00Z,26.4645,-82.1044,1.64,27.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T08:00:00Z,26.4645,-82.1044,1.64,27.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T09:00:00Z,26.4645,-82.1044,1.64,27.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T10:00:00Z,26.4645,-82.1044,1.64,27.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T11:00:00Z,26.4645,-82.1044,1.64,27.02,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T12:00:00Z,26.4645,-82.1044,1.64,27.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T13:00:00Z,26.4645,-82.1044,1.64,26.99,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T14:00:00Z,26.4645,-82.1044,1.64,27.12,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T15:00:00Z,26.4645,-82.1044,1.64,27.51,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T16:00:00Z,26.4645,-82.1044,1.64,27.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T17:00:00Z,26.4645,-82.1044,1.64,27.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T18:00:00Z,26.4645,-82.1044,1.64,27.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T19:00:00Z,26.4645,-82.1044,1.64,28.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T20:00:00Z,26.4645,-82.1044,1.64,28.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T21:00:00Z,26.4645,-82.1044,1.64,28.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T22:00:00Z,26.4645,-82.1044,1.64,29.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-12T23:00:00Z,26.4645,-82.1044,1.64,29.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T00:00:00Z,26.4645,-82.1044,1.64,29.39,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T01:00:00Z,26.4645,-82.1044,1.64,29.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T02:00:00Z,26.4645,-82.1044,1.64,29.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T03:00:00Z,26.4645,-82.1044,1.64,29.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T04:00:00Z,26.4645,-82.1044,1.64,28.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T05:00:00Z,26.4645,-82.1044,1.64,27.55,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T06:00:00Z,26.4645,-82.1044,1.64,27.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T07:00:00Z,26.4645,-82.1044,1.64,27.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T08:00:00Z,26.4645,-82.1044,1.64,27.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T09:00:00Z,26.4645,-82.1044,1.64,27.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T10:00:00Z,26.4645,-82.1044,1.64,27.45,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T11:00:00Z,26.4645,-82.1044,1.64,27.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T12:00:00Z,26.4645,-82.1044,1.64,27.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T13:00:00Z,26.4645,-82.1044,1.64,27.29,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T14:00:00Z,26.4645,-82.1044,1.64,27.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T15:00:00Z,26.4645,-82.1044,1.64,27.6,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T16:00:00Z,26.4645,-82.1044,1.64,27.95,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T17:00:00Z,26.4645,-82.1044,1.64,28.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T18:00:00Z,26.4645,-82.1044,1.64,28.25,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T19:00:00Z,26.4645,-82.1044,1.64,28.52,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T20:00:00Z,26.4645,-82.1044,1.64,28.62,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T21:00:00Z,26.4645,-82.1044,1.64,28.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T22:00:00Z,26.4645,-82.1044,1.64,28.93,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-13T23:00:00Z,26.4645,-82.1044,1.64,28.99,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T00:00:00Z,26.4645,-82.1044,1.64,28.88,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T01:00:00Z,26.4645,-82.1044,1.64,28.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T02:00:00Z,26.4645,-82.1044,1.64,28.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T03:00:00Z,26.4645,-82.1044,1.64,28.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T04:00:00Z,26.4645,-82.1044,1.64,28.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T05:00:00Z,26.4645,-82.1044,1.64,27.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T06:00:00Z,26.4645,-82.1044,1.64,27.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T07:00:00Z,26.4645,-82.1044,1.64,27.64,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T08:00:00Z,26.4645,-82.1044,1.64,27.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T09:00:00Z,26.4645,-82.1044,1.64,27.46,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T10:00:00Z,26.4645,-82.1044,1.64,27.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T11:00:00Z,26.4645,-82.1044,1.64,27.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T12:00:00Z,26.4645,-82.1044,1.64,27.26,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T13:00:00Z,26.4645,-82.1044,1.64,27.14,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T14:00:00Z,26.4645,-82.1044,1.64,27.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T15:00:00Z,26.4645,-82.1044,1.64,27.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T16:00:00Z,26.4645,-82.1044,1.64,27.73,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T17:00:00Z,26.4645,-82.1044,1.64,28.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T18:00:00Z,26.4645,-82.1044,1.64,28.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T19:00:00Z,26.4645,-82.1044,1.64,28.65,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T20:00:00Z,26.4645,-82.1044,1.64,29.08,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T21:00:00Z,26.4645,-82.1044,1.64,29.16,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T22:00:00Z,26.4645,-82.1044,1.64,29.31,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-14T23:00:00Z,26.4645,-82.1044,1.64,29.43,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T00:00:00Z,26.4645,-82.1044,1.64,29.4,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T01:00:00Z,26.4645,-82.1044,1.64,29.27,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T02:00:00Z,26.4645,-82.1044,1.64,29.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T03:00:00Z,26.4645,-82.1044,1.64,28.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T04:00:00Z,26.4645,-82.1044,1.64,28.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T05:00:00Z,26.4645,-82.1044,1.64,28.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T06:00:00Z,26.4645,-82.1044,1.64,27.75,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T07:00:00Z,26.4645,-82.1044,1.64,27.96,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T08:00:00Z,26.4645,-82.1044,1.64,27.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T09:00:00Z,26.4645,-82.1044,1.64,27.83,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T10:00:00Z,26.4645,-82.1044,1.64,27.76,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T11:00:00Z,26.4645,-82.1044,1.64,27.54,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T12:00:00Z,26.4645,-82.1044,1.64,27.63,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T13:00:00Z,26.4645,-82.1044,1.64,27.64,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T14:00:00Z,26.4645,-82.1044,1.64,27.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T15:00:00Z,26.4645,-82.1044,1.64,27.67,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T16:00:00Z,26.4645,-82.1044,1.64,28.47,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T17:00:00Z,26.4645,-82.1044,1.64,29.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T18:00:00Z,26.4645,-82.1044,1.64,29.32,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T19:00:00Z,26.4645,-82.1044,1.64,29.42,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T20:00:00Z,26.4645,-82.1044,1.64,29.89,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T21:00:00Z,26.4645,-82.1044,1.64,29.78,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T22:00:00Z,26.4645,-82.1044,1.64,29.8,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-15T23:00:00Z,26.4645,-82.1044,1.64,29.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T00:00:00Z,26.4645,-82.1044,1.64,29.66,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T01:00:00Z,26.4645,-82.1044,1.64,29.53,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T02:00:00Z,26.4645,-82.1044,1.64,29.34,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T03:00:00Z,26.4645,-82.1044,1.64,29.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T04:00:00Z,26.4645,-82.1044,1.64,29.03,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T05:00:00Z,26.4645,-82.1044,1.64,28.82,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T06:00:00Z,26.4645,-82.1044,1.64,28.28,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T07:00:00Z,26.4645,-82.1044,1.64,28.35,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T08:00:00Z,26.4645,-82.1044,1.64,28.17,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T09:00:00Z,26.4645,-82.1044,1.64,27.9,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T10:00:00Z,26.4645,-82.1044,1.64,27.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T11:00:00Z,26.4645,-82.1044,1.64,27.57,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T12:00:00Z,26.4645,-82.1044,1.64,27.64,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T13:00:00Z,26.4645,-82.1044,1.64,27.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T14:00:00Z,26.4645,-82.1044,1.64,27.86,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T15:00:00Z,26.4645,-82.1044,1.64,27.81,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T16:00:00Z,26.4645,-82.1044,1.64,28.79,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T17:00:00Z,26.4645,-82.1044,1.64,29.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T18:00:00Z,26.4645,-82.1044,1.64,29.33,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T19:00:00Z,26.4645,-82.1044,1.64,29.68,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T20:00:00Z,26.4645,-82.1044,1.64,30.37,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T21:00:00Z,26.4645,-82.1044,1.64,29.78,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T22:00:00Z,26.4645,-82.1044,1.64,30.19,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-16T23:00:00Z,26.4645,-82.1044,1.64,30.22,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T00:00:00Z,26.4645,-82.1044,1.64,30.13,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T01:00:00Z,26.4645,-82.1044,1.64,30.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T02:00:00Z,26.4645,-82.1044,1.64,30.07,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T03:00:00Z,26.4645,-82.1044,1.64,30.21,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T04:00:00Z,26.4645,-82.1044,1.64,30.11,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T05:00:00Z,26.4645,-82.1044,1.64,29.92,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T06:00:00Z,26.4645,-82.1044,1.64,29.72,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T07:00:00Z,26.4645,-82.1044,1.64,29.09,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T08:00:00Z,26.4645,-82.1044,1.64,28.59,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T09:00:00Z,26.4645,-82.1044,1.64,28.41,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T10:00:00Z,26.4645,-82.1044,1.64,28.17,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T11:00:00Z,26.4645,-82.1044,1.64,28.05,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T12:00:00Z,26.4645,-82.1044,1.64,28.0,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T13:00:00Z,26.4645,-82.1044,1.64,28.01,2 
SCCF RECON,ioos:station:SCCF:56:1,2017-05-17T14:00:00Z,26.4645,-82.1044,1.64,28.2,2 