owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T00:00:00Z,30.4367,-88.0117,75.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T00:30:00Z,30.4367,-88.0117,76.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T01:00:00Z,30.4367,-88.0117,77.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T01:30:00Z,30.4367,-88.0117,78.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T02:00:00Z,30.4367,-88.0117,79.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T02:30:00Z,30.4367,-88.0117,79.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T03:00:00Z,30.4367,-88.0117,79.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T03:30:00Z,30.4367,-88.0117,79.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T04:00:00Z,30.4367,-88.0117,78.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T04:30:00Z,30.4367,-88.0117,78.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T05:00:00Z,30.4367,-88.0117,77.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T05:30:00Z,30.4367,-88.0117,77.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T06:00:00Z,30.4367,-88.0117,75.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T06:30:00Z,30.4367,-88.0117,74.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T07:00:00Z,30.4367,-88.0117,74.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T07:30:00Z,30.4367,-88.0117,71.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T08:00:00Z,30.4367,-88.0117,74.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T08:30:00Z,30.4367,-88.0117,73.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T09:00:00Z,30.4367,-88.0117,74.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T09:30:00Z,30.4367,-88.0117,75.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T10:00:00Z,30.4367,-88.0117,75.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T10:30:00Z,30.4367,-88.0117,78.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T11:00:00Z,30.4367,-88.0117,80.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T11:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T12:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T12:30:00Z,30.4367,-88.0117,82.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T13:00:00Z,30.4367,-88.0117,76.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T13:30:00Z,30.4367,-88.0117,73.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T14:00:00Z,30.4367,-88.0117,76.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T14:30:00Z,30.4367,-88.0117,74.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T15:00:00Z,30.4367,-88.0117,77.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T15:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T16:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T16:30:00Z,30.4367,-88.0117,77.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T17:00:00Z,30.4367,-88.0117,75.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T17:30:00Z,30.4367,-88.0117,71.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T18:00:00Z,30.4367,-88.0117,66.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T18:30:00Z,30.4367,-88.0117,66.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T19:00:00Z,30.4367,-88.0117,68.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T19:30:00Z,30.4367,-88.0117,70.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T20:00:00Z,30.4367,-88.0117,70.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T20:30:00Z,30.4367,-88.0117,69.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T21:00:00Z,30.4367,-88.0117,71.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T21:30:00Z,30.4367,-88.0117,70.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T22:00:00Z,30.4367,-88.0117,73.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T22:30:00Z,30.4367,-88.0117,74.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T23:00:00Z,30.4367,-88.0117,73.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-01T23:30:00Z,30.4367,-88.0117,68.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T00:00:00Z,30.4367,-88.0117,66.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T00:30:00Z,30.4367,-88.0117,69.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T01:00:00Z,30.4367,-88.0117,66.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T01:30:00Z,30.4367,-88.0117,69.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T02:00:00Z,30.4367,-88.0117,69.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T02:30:00Z,30.4367,-88.0117,69.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T03:00:00Z,30.4367,-88.0117,73.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T03:30:00Z,30.4367,-88.0117,74.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T04:00:00Z,30.4367,-88.0117,74.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T04:30:00Z,30.4367,-88.0117,76.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T05:00:00Z,30.4367,-88.0117,77.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T05:30:00Z,30.4367,-88.0117,71.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T06:00:00Z,30.4367,-88.0117,75.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T06:30:00Z,30.4367,-88.0117,77.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T07:00:00Z,30.4367,-88.0117,75.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T07:30:00Z,30.4367,-88.0117,74.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T08:00:00Z,30.4367,-88.0117,77.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T08:30:00Z,30.4367,-88.0117,77.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T09:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T09:30:00Z,30.4367,-88.0117,80.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T10:00:00Z,30.4367,-88.0117,77.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T10:30:00Z,30.4367,-88.0117,79.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T11:00:00Z,30.4367,-88.0117,79.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T11:30:00Z,30.4367,-88.0117,79.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T12:00:00Z,30.4367,-88.0117,77.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T12:30:00Z,30.4367,-88.0117,78.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T13:00:00Z,30.4367,-88.0117,77.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T13:30:00Z,30.4367,-88.0117,75.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T14:00:00Z,30.4367,-88.0117,75.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T14:30:00Z,30.4367,-88.0117,74.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T15:00:00Z,30.4367,-88.0117,72.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T15:30:00Z,30.4367,-88.0117,72.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T16:00:00Z,30.4367,-88.0117,63.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T16:30:00Z,30.4367,-88.0117,61.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T17:00:00Z,30.4367,-88.0117,59.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T17:30:00Z,30.4367,-88.0117,58.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T18:00:00Z,30.4367,-88.0117,62.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T18:30:00Z,30.4367,-88.0117,63.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T19:00:00Z,30.4367,-88.0117,65.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T19:30:00Z,30.4367,-88.0117,72.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T20:00:00Z,30.4367,-88.0117,69.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T20:30:00Z,30.4367,-88.0117,69.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T21:00:00Z,30.4367,-88.0117,69.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T21:30:00Z,30.4367,-88.0117,71.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T22:00:00Z,30.4367,-88.0117,71.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T22:30:00Z,30.4367,-88.0117,70.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T23:00:00Z,30.4367,-88.0117,72.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-02T23:30:00Z,30.4367,-88.0117,67.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T00:00:00Z,30.4367,-88.0117,68.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T00:30:00Z,30.4367,-88.0117,67.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T01:00:00Z,30.4367,-88.0117,69.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T01:30:00Z,30.4367,-88.0117,70.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T02:00:00Z,30.4367,-88.0117,70.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T02:30:00Z,30.4367,-88.0117,71.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T03:00:00Z,30.4367,-88.0117,71.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T03:30:00Z,30.4367,-88.0117,72.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T04:00:00Z,30.4367,-88.0117,74.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T04:30:00Z,30.4367,-88.0117,74.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T05:00:00Z,30.4367,-88.0117,76.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T05:30:00Z,30.4367,-88.0117,76.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T06:00:00Z,30.4367,-88.0117,77.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T06:30:00Z,30.4367,-88.0117,74.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T07:00:00Z,30.4367,-88.0117,74.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T07:30:00Z,30.4367,-88.0117,74.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T08:00:00Z,30.4367,-88.0117,72.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T08:30:00Z,30.4367,-88.0117,71.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T09:00:00Z,30.4367,-88.0117,72.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T09:30:00Z,30.4367,-88.0117,74.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T10:00:00Z,30.4367,-88.0117,75.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T10:30:00Z,30.4367,-88.0117,76.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T11:00:00Z,30.4367,-88.0117,78.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T11:30:00Z,30.4367,-88.0117,77.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T12:00:00Z,30.4367,-88.0117,75.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T12:30:00Z,30.4367,-88.0117,71.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T13:00:00Z,30.4367,-88.0117,70.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T13:30:00Z,30.4367,-88.0117,70.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T14:00:00Z,30.4367,-88.0117,71.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T14:30:00Z,30.4367,-88.0117,68.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T15:00:00Z,30.4367,-88.0117,65.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T15:30:00Z,30.4367,-88.0117,61.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T16:00:00Z,30.4367,-88.0117,61.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T16:30:00Z,30.4367,-88.0117,61.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T17:00:00Z,30.4367,-88.0117,60.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T17:30:00Z,30.4367,-88.0117,58.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T18:00:00Z,30.4367,-88.0117,65.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T18:30:00Z,30.4367,-88.0117,59.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T19:00:00Z,30.4367,-88.0117,63.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T19:30:00Z,30.4367,-88.0117,61.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T20:00:00Z,30.4367,-88.0117,65.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T20:30:00Z,30.4367,-88.0117,64.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T21:00:00Z,30.4367,-88.0117,61.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T21:30:00Z,30.4367,-88.0117,61.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T22:00:00Z,30.4367,-88.0117,58.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T22:30:00Z,30.4367,-88.0117,50.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T23:00:00Z,30.4367,-88.0117,49.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-03T23:30:00Z,30.4367,-88.0117,48.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T00:00:00Z,30.4367,-88.0117,54.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T00:30:00Z,30.4367,-88.0117,57.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T01:00:00Z,30.4367,-88.0117,60.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T01:30:00Z,30.4367,-88.0117,56.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T02:00:00Z,30.4367,-88.0117,59.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T02:30:00Z,30.4367,-88.0117,62.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T03:00:00Z,30.4367,-88.0117,63.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T03:30:00Z,30.4367,-88.0117,69.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T04:00:00Z,30.4367,-88.0117,72.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T04:30:00Z,30.4367,-88.0117,69.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T05:00:00Z,30.4367,-88.0117,69.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T05:30:00Z,30.4367,-88.0117,67.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T06:00:00Z,30.4367,-88.0117,64.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T06:30:00Z,30.4367,-88.0117,65.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T07:00:00Z,30.4367,-88.0117,67.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T07:30:00Z,30.4367,-88.0117,67.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T08:00:00Z,30.4367,-88.0117,66.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T08:30:00Z,30.4367,-88.0117,68.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T09:00:00Z,30.4367,-88.0117,68.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T09:30:00Z,30.4367,-88.0117,69.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T10:00:00Z,30.4367,-88.0117,70.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T10:30:00Z,30.4367,-88.0117,70.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T11:00:00Z,30.4367,-88.0117,73.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T11:30:00Z,30.4367,-88.0117,71.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T12:00:00Z,30.4367,-88.0117,70.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T12:30:00Z,30.4367,-88.0117,67.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T13:00:00Z,30.4367,-88.0117,62.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T13:30:00Z,30.4367,-88.0117,68.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T14:00:00Z,30.4367,-88.0117,65.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T14:30:00Z,30.4367,-88.0117,67.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T15:00:00Z,30.4367,-88.0117,65.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T15:30:00Z,30.4367,-88.0117,63.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T16:00:00Z,30.4367,-88.0117,69.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T16:30:00Z,30.4367,-88.0117,67.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T17:00:00Z,30.4367,-88.0117,66.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T17:30:00Z,30.4367,-88.0117,64.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T18:00:00Z,30.4367,-88.0117,62.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T18:30:00Z,30.4367,-88.0117,58.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T19:00:00Z,30.4367,-88.0117,64.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T19:30:00Z,30.4367,-88.0117,62.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T20:00:00Z,30.4367,-88.0117,59.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T20:30:00Z,30.4367,-88.0117,62.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T21:00:00Z,30.4367,-88.0117,62.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T21:30:00Z,30.4367,-88.0117,60.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T22:00:00Z,30.4367,-88.0117,63.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T22:30:00Z,30.4367,-88.0117,64.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T23:00:00Z,30.4367,-88.0117,60.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-04T23:30:00Z,30.4367,-88.0117,59.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T00:00:00Z,30.4367,-88.0117,56.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T00:30:00Z,30.4367,-88.0117,63.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T01:00:00Z,30.4367,-88.0117,61.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T01:30:00Z,30.4367,-88.0117,61.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T02:00:00Z,30.4367,-88.0117,63.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T02:30:00Z,30.4367,-88.0117,63.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T03:00:00Z,30.4367,-88.0117,63.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T03:30:00Z,30.4367,-88.0117,62.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T04:00:00Z,30.4367,-88.0117,61.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T04:30:00Z,30.4367,-88.0117,62.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T05:00:00Z,30.4367,-88.0117,65.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T05:30:00Z,30.4367,-88.0117,65.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T06:00:00Z,30.4367,-88.0117,65.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T06:30:00Z,30.4367,-88.0117,65.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T07:00:00Z,30.4367,-88.0117,68.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T07:30:00Z,30.4367,-88.0117,68.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T08:00:00Z,30.4367,-88.0117,68.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T08:30:00Z,30.4367,-88.0117,69.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T09:00:00Z,30.4367,-88.0117,69.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T09:30:00Z,30.4367,-88.0117,69.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T10:00:00Z,30.4367,-88.0117,69.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T10:30:00Z,30.4367,-88.0117,69.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T11:00:00Z,30.4367,-88.0117,72.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T11:30:00Z,30.4367,-88.0117,69.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T12:00:00Z,30.4367,-88.0117,67.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T12:30:00Z,30.4367,-88.0117,69.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T13:00:00Z,30.4367,-88.0117,69.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T13:30:00Z,30.4367,-88.0117,68.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T14:00:00Z,30.4367,-88.0117,67.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T14:30:00Z,30.4367,-88.0117,67.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T15:00:00Z,30.4367,-88.0117,67.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T15:30:00Z,30.4367,-88.0117,67.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T16:00:00Z,30.4367,-88.0117,66.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T16:30:00Z,30.4367,-88.0117,64.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T17:00:00Z,30.4367,-88.0117,66.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T17:30:00Z,30.4367,-88.0117,63.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T18:00:00Z,30.4367,-88.0117,62.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T18:30:00Z,30.4367,-88.0117,64.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T19:00:00Z,30.4367,-88.0117,64.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T19:30:00Z,30.4367,-88.0117,64.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T20:00:00Z,30.4367,-88.0117,61.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T20:30:00Z,30.4367,-88.0117,63.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T21:00:00Z,30.4367,-88.0117,61.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T21:30:00Z,30.4367,-88.0117,61.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T22:00:00Z,30.4367,-88.0117,60.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T22:30:00Z,30.4367,-88.0117,62.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T23:00:00Z,30.4367,-88.0117,62.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-05T23:30:00Z,30.4367,-88.0117,64.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T00:00:00Z,30.4367,-88.0117,66.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T00:30:00Z,30.4367,-88.0117,65.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T01:00:00Z,30.4367,-88.0117,65.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T01:30:00Z,30.4367,-88.0117,64.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T02:00:00Z,30.4367,-88.0117,65.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T02:30:00Z,30.4367,-88.0117,66.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T03:00:00Z,30.4367,-88.0117,65.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T03:30:00Z,30.4367,-88.0117,67.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T04:00:00Z,30.4367,-88.0117,67.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T04:30:00Z,30.4367,-88.0117,67.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T05:00:00Z,30.4367,-88.0117,65.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T05:30:00Z,30.4367,-88.0117,65.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T06:00:00Z,30.4367,-88.0117,64.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T06:30:00Z,30.4367,-88.0117,65.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T07:00:00Z,30.4367,-88.0117,67.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T07:30:00Z,30.4367,-88.0117,65.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T08:00:00Z,30.4367,-88.0117,69.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T08:30:00Z,30.4367,-88.0117,70.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T09:00:00Z,30.4367,-88.0117,65.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T09:30:00Z,30.4367,-88.0117,64.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T10:00:00Z,30.4367,-88.0117,66.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T10:30:00Z,30.4367,-88.0117,68.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T11:00:00Z,30.4367,-88.0117,68.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T11:30:00Z,30.4367,-88.0117,70.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T12:00:00Z,30.4367,-88.0117,64.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T12:30:00Z,30.4367,-88.0117,62.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T13:00:00Z,30.4367,-88.0117,57.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T13:30:00Z,30.4367,-88.0117,61.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T14:00:00Z,30.4367,-88.0117,60.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T14:30:00Z,30.4367,-88.0117,64.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T15:00:00Z,30.4367,-88.0117,59.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T15:30:00Z,30.4367,-88.0117,49.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T16:00:00Z,30.4367,-88.0117,57.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T16:30:00Z,30.4367,-88.0117,59.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T17:00:00Z,30.4367,-88.0117,60.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T17:30:00Z,30.4367,-88.0117,59.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T18:00:00Z,30.4367,-88.0117,61.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T18:30:00Z,30.4367,-88.0117,61.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T19:00:00Z,30.4367,-88.0117,60.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T19:30:00Z,30.4367,-88.0117,62.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T20:00:00Z,30.4367,-88.0117,58.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T20:30:00Z,30.4367,-88.0117,58.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T21:00:00Z,30.4367,-88.0117,58.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T21:30:00Z,30.4367,-88.0117,52.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T22:00:00Z,30.4367,-88.0117,51.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T22:30:00Z,30.4367,-88.0117,52.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T23:00:00Z,30.4367,-88.0117,58.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-07-06T23:30:00Z,30.4367,-88.0117,58.5,1111122 