owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T00:00:00Z,26.6493,-81.8810,2.11,3.8,227.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T00:15:00Z,26.6493,-81.8810,2.11,3.2,221.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T00:30:00Z,26.6493,-81.8810,2.11,2.9,214.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T00:45:00Z,26.6493,-81.8810,2.11,3.3,210.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T01:00:00Z,26.6493,-81.8810,2.11,2.1,183.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T01:15:00Z,26.6493,-81.8810,2.11,2.2,173.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T01:30:00Z,26.6493,-81.8810,2.11,2.3,172.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T01:45:00Z,26.6493,-81.8810,2.11,1.6,197.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T02:00:00Z,26.6493,-81.8810,2.11,0.9,158.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T02:15:00Z,26.6493,-81.8810,2.11,2.5,185.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T02:30:00Z,26.6493,-81.8810,2.11,4.2,185.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T02:45:00Z,26.6493,-81.8810,2.11,3.3,165.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T03:00:00Z,26.6493,-81.8810,2.11,10.0,300.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T03:15:00Z,26.6493,-81.8810,2.11,4.6,342.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T03:30:00Z,26.6493,-81.8810,2.11,1.5,89.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T03:45:00Z,26.6493,-81.8810,2.11,2.5,352.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T04:00:00Z,26.6493,-81.8810,2.11,3.7,90.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T04:15:00Z,26.6493,-81.8810,2.11,4.1,79.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T04:30:00Z,26.6493,-81.8810,2.11,3.5,57.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T04:45:00Z,26.6493,-81.8810,2.11,1.6,339.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T05:00:00Z,26.6493,-81.8810,2.11,3.9,39.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T05:15:00Z,26.6493,-81.8810,2.11,1.7,183.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T05:30:00Z,26.6493,-81.8810,2.11,1.4,169.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T05:45:00Z,26.6493,-81.8810,2.11,8.3,266.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T06:00:00Z,26.6493,-81.8810,2.11,2.1,273.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T06:15:00Z,26.6493,-81.8810,2.11,2.4,2.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T06:30:00Z,26.6493,-81.8810,2.11,1.9,22.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T06:45:00Z,26.6493,-81.8810,2.11,1.6,70.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T07:00:00Z,26.6493,-81.8810,2.11,3.8,69.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T07:15:00Z,26.6493,-81.8810,2.11,3.8,79.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T07:30:00Z,26.6493,-81.8810,2.11,3.8,97.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T07:45:00Z,26.6493,-81.8810,2.11,4.3,97.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T08:00:00Z,26.6493,-81.8810,2.11,3.8,114.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T08:15:00Z,26.6493,-81.8810,2.11,2.3,144.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T08:30:00Z,26.6493,-81.8810,2.11,3.3,152.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T08:45:00Z,26.6493,-81.8810,2.11,0.8,246.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T09:00:00Z,26.6493,-81.8810,2.11,1.9,124.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T09:15:00Z,26.6493,-81.8810,2.11,-9999.0,148.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T09:30:00Z,26.6493,-81.8810,2.11,-9999.0,148.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T09:45:00Z,26.6493,-81.8810,2.11,0.6,37.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T10:00:00Z,26.6493,-81.8810,2.11,0.8,181.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T10:15:00Z,26.6493,-81.8810,2.11,0.7,144.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T10:30:00Z,26.6493,-81.8810,2.11,1.2,126.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T10:45:00Z,26.6493,-81.8810,2.11,1.1,147.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T11:00:00Z,26.6493,-81.8810,2.11,2.5,99.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T11:15:00Z,26.6493,-81.8810,2.11,1.8,115.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T11:30:00Z,26.6493,-81.8810,2.11,2.8,108.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T11:45:00Z,26.6493,-81.8810,2.11,3.3,145.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T12:00:00Z,26.6493,-81.8810,2.11,3.2,142.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T12:15:00Z,26.6493,-81.8810,2.11,2.9,138.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T12:30:00Z,26.6493,-81.8810,2.11,2.7,140.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T12:45:00Z,26.6493,-81.8810,2.11,3.2,111.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T13:00:00Z,26.6493,-81.8810,2.11,2.7,138.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T13:15:00Z,26.6493,-81.8810,2.11,2.7,141.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T13:30:00Z,26.6493,-81.8810,2.11,3.8,132.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T13:45:00Z,26.6493,-81.8810,2.11,3.9,136.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T14:00:00Z,26.6493,-81.8810,2.11,3.2,150.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T14:15:00Z,26.6493,-81.8810,2.11,4.3,149.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T14:30:00Z,26.6493,-81.8810,2.11,3.7,143.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T14:45:00Z,26.6493,-81.8810,2.11,1.6,150.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T15:00:00Z,26.6493,-81.8810,2.11,3.5,196.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T15:15:00Z,26.6493,-81.8810,2.11,2.1,178.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T15:30:00Z,26.6493,-81.8810,2.11,1.8,188.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T15:45:00Z,26.6493,-81.8810,2.11,3.3,183.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T16:00:00Z,26.6493,-81.8810,2.11,6.3,215.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T16:15:00Z,26.6493,-81.8810,2.11,5.9,223.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T16:30:00Z,26.6493,-81.8810,2.11,2.7,243.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T16:45:00Z,26.6493,-81.8810,2.11,2.9,294.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T17:00:00Z,26.6493,-81.8810,2.11,2.6,317.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T17:15:00Z,26.6493,-81.8810,2.11,2.0,328.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T17:30:00Z,26.6493,-81.8810,2.11,1.0,34.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T17:45:00Z,26.6493,-81.8810,2.11,1.9,51.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T18:00:00Z,26.6493,-81.8810,2.11,1.6,26.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T18:15:00Z,26.6493,-81.8810,2.11,1.3,43.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T18:30:00Z,26.6493,-81.8810,2.11,5.2,199.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T18:45:00Z,26.6493,-81.8810,2.11,6.7,201.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T19:00:00Z,26.6493,-81.8810,2.11,7.5,202.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T19:15:00Z,26.6493,-81.8810,2.11,8.1,215.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T19:30:00Z,26.6493,-81.8810,2.11,7.0,207.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T19:45:00Z,26.6493,-81.8810,2.11,7.5,221.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T20:00:00Z,26.6493,-81.8810,2.11,8.2,206.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T20:15:00Z,26.6493,-81.8810,2.11,7.2,212.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T20:30:00Z,26.6493,-81.8810,2.11,7.7,216.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T20:45:00Z,26.6493,-81.8810,2.11,7.9,209.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T21:00:00Z,26.6493,-81.8810,2.11,7.4,213.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T21:15:00Z,26.6493,-81.8810,2.11,7.4,220.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T21:30:00Z,26.6493,-81.8810,2.11,7.0,212.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T21:45:00Z,26.6493,-81.8810,2.11,7.6,216.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T22:00:00Z,26.6493,-81.8810,2.11,6.9,225.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T22:15:00Z,26.6493,-81.8810,2.11,7.4,223.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T22:30:00Z,26.6493,-81.8810,2.11,6.4,216.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T22:45:00Z,26.6493,-81.8810,2.11,5.1,226.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T23:00:00Z,26.6493,-81.8810,2.11,5.9,218.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T23:15:00Z,26.6493,-81.8810,2.11,4.6,226.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T23:30:00Z,26.6493,-81.8810,2.11,4.3,221.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-01T23:45:00Z,26.6493,-81.8810,2.11,3.9,228.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T00:00:00Z,26.6493,-81.8810,2.11,3.3,229.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T00:15:00Z,26.6493,-81.8810,2.11,4.4,229.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T00:30:00Z,26.6493,-81.8810,2.11,2.6,237.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T00:45:00Z,26.6493,-81.8810,2.11,3.3,224.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T01:00:00Z,26.6493,-81.8810,2.11,3.7,210.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T01:15:00Z,26.6493,-81.8810,2.11,3.3,207.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T01:30:00Z,26.6493,-81.8810,2.11,3.0,212.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T01:45:00Z,26.6493,-81.8810,2.11,4.4,213.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T02:00:00Z,26.6493,-81.8810,2.11,3.5,230.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T02:15:00Z,26.6493,-81.8810,2.11,4.3,219.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T02:30:00Z,26.6493,-81.8810,2.11,3.7,214.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T02:45:00Z,26.6493,-81.8810,2.11,4.3,218.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T03:00:00Z,26.6493,-81.8810,2.11,2.4,176.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T03:15:00Z,26.6493,-81.8810,2.11,1.8,194.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T03:30:00Z,26.6493,-81.8810,2.11,1.8,198.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T03:45:00Z,26.6493,-81.8810,2.11,2.1,261.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T04:00:00Z,26.6493,-81.8810,2.11,10.5,321.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T04:15:00Z,26.6493,-81.8810,2.11,4.5,313.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T04:30:00Z,26.6493,-81.8810,2.11,2.9,310.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T04:45:00Z,26.6493,-81.8810,2.11,0.7,320.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T05:00:00Z,26.6493,-81.8810,2.11,-9999.0,287.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T05:15:00Z,26.6493,-81.8810,2.11,0.2,233.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T05:30:00Z,26.6493,-81.8810,2.11,0.4,222.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T05:45:00Z,26.6493,-81.8810,2.11,1.7,128.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T06:00:00Z,26.6493,-81.8810,2.11,1.3,67.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T06:15:00Z,26.6493,-81.8810,2.11,2.7,132.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T06:30:00Z,26.6493,-81.8810,2.11,1.6,125.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T06:45:00Z,26.6493,-81.8810,2.11,2.6,132.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T07:00:00Z,26.6493,-81.8810,2.11,1.8,90.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T07:15:00Z,26.6493,-81.8810,2.11,0.9,126.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T07:30:00Z,26.6493,-81.8810,2.11,1.2,82.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T07:45:00Z,26.6493,-81.8810,2.11,1.7,51.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T08:00:00Z,26.6493,-81.8810,2.11,1.0,61.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T08:15:00Z,26.6493,-81.8810,2.11,1.3,96.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T08:30:00Z,26.6493,-81.8810,2.11,0.5,174.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T08:45:00Z,26.6493,-81.8810,2.11,1.8,65.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T09:00:00Z,26.6493,-81.8810,2.11,1.7,84.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T09:15:00Z,26.6493,-81.8810,2.11,1.6,84.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T09:30:00Z,26.6493,-81.8810,2.11,2.7,112.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T09:45:00Z,26.6493,-81.8810,2.11,2.7,138.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T10:00:00Z,26.6493,-81.8810,2.11,3.4,142.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T10:15:00Z,26.6493,-81.8810,2.11,2.4,143.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T10:30:00Z,26.6493,-81.8810,2.11,3.3,142.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T10:45:00Z,26.6493,-81.8810,2.11,3.1,136.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T11:00:00Z,26.6493,-81.8810,2.11,3.3,144.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T11:15:00Z,26.6493,-81.8810,2.11,3.1,139.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T11:30:00Z,26.6493,-81.8810,2.11,2.3,143.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T11:45:00Z,26.6493,-81.8810,2.11,2.3,130.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T12:00:00Z,26.6493,-81.8810,2.11,3.0,144.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T12:15:00Z,26.6493,-81.8810,2.11,2.9,132.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T12:30:00Z,26.6493,-81.8810,2.11,2.4,147.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T12:45:00Z,26.6493,-81.8810,2.11,2.6,133.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T13:00:00Z,26.6493,-81.8810,2.11,1.9,165.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T13:15:00Z,26.6493,-81.8810,2.11,2.2,162.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T13:30:00Z,26.6493,-81.8810,2.11,2.4,172.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T13:45:00Z,26.6493,-81.8810,2.11,3.2,170.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T14:00:00Z,26.6493,-81.8810,2.11,2.8,201.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T14:15:00Z,26.6493,-81.8810,2.11,3.8,200.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T14:30:00Z,26.6493,-81.8810,2.11,4.0,216.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T14:45:00Z,26.6493,-81.8810,2.11,4.1,229.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T15:00:00Z,26.6493,-81.8810,2.11,6.6,209.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T15:15:00Z,26.6493,-81.8810,2.11,5.8,211.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T15:30:00Z,26.6493,-81.8810,2.11,4.6,228.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T15:45:00Z,26.6493,-81.8810,2.11,6.6,224.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T16:00:00Z,26.6493,-81.8810,2.11,6.3,208.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T16:15:00Z,26.6493,-81.8810,2.11,6.0,224.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T16:30:00Z,26.6493,-81.8810,2.11,5.7,219.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T16:45:00Z,26.6493,-81.8810,2.11,6.5,216.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T17:00:00Z,26.6493,-81.8810,2.11,6.0,210.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T17:15:00Z,26.6493,-81.8810,2.11,7.0,203.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T17:30:00Z,26.6493,-81.8810,2.11,6.4,208.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T17:45:00Z,26.6493,-81.8810,2.11,4.3,213.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T18:00:00Z,26.6493,-81.8810,2.11,6.0,228.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T18:15:00Z,26.6493,-81.8810,2.11,5.9,291.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T18:30:00Z,26.6493,-81.8810,2.11,6.3,283.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T18:45:00Z,26.6493,-81.8810,2.11,6.3,278.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T19:00:00Z,26.6493,-81.8810,2.11,4.4,263.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T19:15:00Z,26.6493,-81.8810,2.11,6.2,275.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T19:30:00Z,26.6493,-81.8810,2.11,5.7,240.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T19:45:00Z,26.6493,-81.8810,2.11,7.2,277.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T20:00:00Z,26.6493,-81.8810,2.11,7.8,267.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T20:15:00Z,26.6493,-81.8810,2.11,9.6,306.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T20:30:00Z,26.6493,-81.8810,2.11,5.6,310.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T20:45:00Z,26.6493,-81.8810,2.11,3.7,309.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T21:00:00Z,26.6493,-81.8810,2.11,2.1,296.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T21:15:00Z,26.6493,-81.8810,2.11,3.1,280.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T21:30:00Z,26.6493,-81.8810,2.11,5.9,306.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T21:45:00Z,26.6493,-81.8810,2.11,5.5,316.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T22:00:00Z,26.6493,-81.8810,2.11,4.0,294.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T22:15:00Z,26.6493,-81.8810,2.11,5.1,294.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T22:30:00Z,26.6493,-81.8810,2.11,4.2,280.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T22:45:00Z,26.6493,-81.8810,2.11,3.2,287.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T23:00:00Z,26.6493,-81.8810,2.11,2.4,284.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T23:15:00Z,26.6493,-81.8810,2.11,1.3,224.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T23:30:00Z,26.6493,-81.8810,2.11,4.0,263.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-02T23:45:00Z,26.6493,-81.8810,2.11,3.7,275.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-03T00:00:00Z,26.6493,-81.8810,2.11,1.9,275.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-03T00:15:00Z,26.6493,-81.8810,2.11,1.6,253.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2015-08-03T00:30:00Z,26.6493,-81.8810,2.11,3.2,215.3,-9999.0,'1111122,1111122,1111122' 