owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2015-06-01T00:00:00Z,26.1914,-97.0507,2.0,139.8525766,9.445448639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T00:30:00Z,26.1914,-97.0507,2.0,164.4436312,10.51519377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T01:00:00Z,26.1914,-97.0507,2.0,172.3113598,8.072570842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T01:30:00Z,26.1914,-97.0507,2.0,180.1322648,8.650023121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T02:00:00Z,26.1914,-97.0507,2.0,214.2659769,14.61708931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T02:30:00Z,26.1914,-97.0507,2.0,227.9411424,14.33072224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T03:00:00Z,26.1914,-97.0507,2.0,235.3825215,14.39912845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T03:30:00Z,26.1914,-97.0507,2.0,241.621128,15.96905132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T04:00:00Z,26.1914,-97.0507,2.0,261.571404,17.1249438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T04:30:00Z,26.1914,-97.0507,2.0,258.2625953,18.68058083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T05:00:00Z,26.1914,-97.0507,2.0,263.0726326,20.81191245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T05:30:00Z,26.1914,-97.0507,2.0,267.0198303,20.96834996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T06:00:00Z,26.1914,-97.0507,2.0,275.4723255,21.49796502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T06:30:00Z,26.1914,-97.0507,2.0,277.0353804,23.67826007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T07:00:00Z,26.1914,-97.0507,2.0,280.7617377,23.35065738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T07:30:00Z,26.1914,-97.0507,2.0,286.7533678,23.48686867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T08:00:00Z,26.1914,-97.0507,2.0,293.8984121,25.27705877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T08:30:00Z,26.1914,-97.0507,2.0,294.0615902,26.51377378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T09:00:00Z,26.1914,-97.0507,2.0,302.2812964,24.0230098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T09:30:00Z,26.1914,-97.0507,2.0,296.3288649,24.91448173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T10:00:00Z,26.1914,-97.0507,2.0,303.0838082,26.19718496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T10:30:00Z,26.1914,-97.0507,2.0,301.1500621,23.77840407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T11:00:00Z,26.1914,-97.0507,2.0,305.6401468,25.43386129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T11:30:00Z,26.1914,-97.0507,2.0,304.7988145,22.79689672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T12:00:00Z,26.1914,-97.0507,2.0,319.8488068,27.35685837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T12:30:00Z,26.1914,-97.0507,2.0,325.8060145,27.41989241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T13:00:00Z,26.1914,-97.0507,2.0,327.1032302,27.65445353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T13:30:00Z,26.1914,-97.0507,2.0,323.8748894,30.9386118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T14:00:00Z,26.1914,-97.0507,2.0,327.692237,29.89871736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T14:30:00Z,26.1914,-97.0507,2.0,325.5579818,32.53319689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T15:00:00Z,26.1914,-97.0507,2.0,325.140793,33.29449354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T15:30:00Z,26.1914,-97.0507,2.0,317.0804845,30.77942819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T16:00:00Z,26.1914,-97.0507,2.0,321.3996304,30.26180596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T16:30:00Z,26.1914,-97.0507,2.0,317.3018106,26.7643681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T17:00:00Z,26.1914,-97.0507,2.0,316.3789489,25.56931168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T17:30:00Z,26.1914,-97.0507,2.0,314.2627881,24.17091227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T18:00:00Z,26.1914,-97.0507,2.0,309.1443158,21.06859274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T18:30:00Z,26.1914,-97.0507,2.0,308.9289932,15.30988243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T19:00:00Z,26.1914,-97.0507,2.0,320.906443,15.4616461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T19:30:00Z,26.1914,-97.0507,2.0,312.172823,13.33105022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T20:00:00Z,26.1914,-97.0507,2.0,331.155129,11.69047476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T20:30:00Z,26.1914,-97.0507,2.0,323.7052524,8.970451494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T21:00:00Z,26.1914,-97.0507,2.0,335.7438252,4.551856764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T21:30:00Z,26.1914,-97.0507,2.0,326.1431795,3.805259518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T22:00:00Z,26.1914,-97.0507,2.0,62.35408928,0.711196175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T22:30:00Z,26.1914,-97.0507,2.0,223.3359632,3.409692068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T23:00:00Z,26.1914,-97.0507,2.0,210.8186051,2.713116289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-01T23:30:00Z,26.1914,-97.0507,2.0,229.4177229,6.425480527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T00:00:00Z,26.1914,-97.0507,2.0,182.5661919,6.476495966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T00:30:00Z,26.1914,-97.0507,2.0,210.2703468,5.812512366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T01:00:00Z,26.1914,-97.0507,2.0,201.8149243,7.723069338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T01:30:00Z,26.1914,-97.0507,2.0,201.4127089,1.643441511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T02:00:00Z,26.1914,-97.0507,2.0,216.4169741,16.96252929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T02:30:00Z,26.1914,-97.0507,2.0,223.6406939,17.59069356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T03:00:00Z,26.1914,-97.0507,2.0,240.9026074,28.85108317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T03:30:00Z,26.1914,-97.0507,2.0,243.0664034,30.62134713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T04:00:00Z,26.1914,-97.0507,2.0,248.0376017,35.10769859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T04:30:00Z,26.1914,-97.0507,2.0,248.9494887,35.83113869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T05:00:00Z,26.1914,-97.0507,2.0,232.3276987,38.86180773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T05:30:00Z,26.1914,-97.0507,2.0,236.0616426,41.01769009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T06:00:00Z,26.1914,-97.0507,2.0,243.43459,41.12129011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T06:30:00Z,26.1914,-97.0507,2.0,246.0826767,38.33136053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T07:00:00Z,26.1914,-97.0507,2.0,244.5147428,37.72022534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T07:30:00Z,26.1914,-97.0507,2.0,255.144551,38.18628288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T08:00:00Z,26.1914,-97.0507,2.0,260.926262,38.74480223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T08:30:00Z,26.1914,-97.0507,2.0,268.7886563,38.32855985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T09:00:00Z,26.1914,-97.0507,2.0,275.9570134,37.77395002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T09:30:00Z,26.1914,-97.0507,2.0,274.8594751,37.89619638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T10:00:00Z,26.1914,-97.0507,2.0,273.604369,38.81676442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T10:30:00Z,26.1914,-97.0507,2.0,278.6033008,37.70421727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T11:00:00Z,26.1914,-97.0507,2.0,273.4942013,35.93679173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T11:30:00Z,26.1914,-97.0507,2.0,280.5216398,35.04927389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T12:00:00Z,26.1914,-97.0507,2.0,281.0902507,34.20878981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T12:30:00Z,26.1914,-97.0507,2.0,275.083013,33.86314959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T13:00:00Z,26.1914,-97.0507,2.0,267.9189085,33.05179118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T13:30:00Z,26.1914,-97.0507,2.0,267.7563025,31.93447354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T14:00:00Z,26.1914,-97.0507,2.0,272.2574849,30.72383602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T14:30:00Z,26.1914,-97.0507,2.0,274.3540002,32.14274568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T15:00:00Z,26.1914,-97.0507,2.0,273.4928355,31.51853423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T15:30:00Z,26.1914,-97.0507,2.0,275.953731,31.23847788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T16:00:00Z,26.1914,-97.0507,2.0,278.8856024,27.25709082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T16:30:00Z,26.1914,-97.0507,2.0,288.0963031,24.04954262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T17:00:00Z,26.1914,-97.0507,2.0,284.6710956,23.21693348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T17:30:00Z,26.1914,-97.0507,2.0,284.8611126,21.40598514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T18:00:00Z,26.1914,-97.0507,2.0,279.1429595,21.20944365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T18:30:00Z,26.1914,-97.0507,2.0,273.3485562,20.20448713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T19:00:00Z,26.1914,-97.0507,2.0,280.1339612,15.85737053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T19:30:00Z,26.1914,-97.0507,2.0,294.9693498,11.56048442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T20:00:00Z,26.1914,-97.0507,2.0,289.8280753,11.96959481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T20:30:00Z,26.1914,-97.0507,2.0,292.1098176,12.08894123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T21:00:00Z,26.1914,-97.0507,2.0,284.2798768,12.56830935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T21:30:00Z,26.1914,-97.0507,2.0,292.4937713,10.45541008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T22:00:00Z,26.1914,-97.0507,2.0,286.8760074,9.645356396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T22:30:00Z,26.1914,-97.0507,2.0,268.5089507,10.76364251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T23:00:00Z,26.1914,-97.0507,2.0,258.2457447,8.099839505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-02T23:30:00Z,26.1914,-97.0507,2.0,244.8241742,10.69602263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T00:00:00Z,26.1914,-97.0507,2.0,254.8225403,13.52161603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T00:30:00Z,26.1914,-97.0507,2.0,237.0531729,13.03655246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T01:00:00Z,26.1914,-97.0507,2.0,244.8633942,13.63083636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T01:30:00Z,26.1914,-97.0507,2.0,237.2817729,13.89446652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T02:00:00Z,26.1914,-97.0507,2.0,231.2657744,16.90894734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T02:30:00Z,26.1914,-97.0507,2.0,211.1095736,16.14149931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T03:00:00Z,26.1914,-97.0507,2.0,207.8651733,18.72071046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T03:30:00Z,26.1914,-97.0507,2.0,215.3109204,19.99939999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T04:00:00Z,26.1914,-97.0507,2.0,221.2170477,25.72401602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T04:30:00Z,26.1914,-97.0507,2.0,225.6419853,25.23115534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T05:00:00Z,26.1914,-97.0507,2.0,224.1147696,28.38665179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T05:30:00Z,26.1914,-97.0507,2.0,235.2373242,32.90225676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T06:00:00Z,26.1914,-97.0507,2.0,239.9986037,32.45897411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T06:30:00Z,26.1914,-97.0507,2.0,247.416561,29.94616002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T07:00:00Z,26.1914,-97.0507,2.0,246.7041044,30.26748916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T07:30:00Z,26.1914,-97.0507,2.0,253.9343344,31.51058235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T08:00:00Z,26.1914,-97.0507,2.0,253.6875501,30.04961231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T08:30:00Z,26.1914,-97.0507,2.0,272.8906212,38.07843615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T09:00:00Z,26.1914,-97.0507,2.0,274.0210771,37.08126346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T09:30:00Z,26.1914,-97.0507,2.0,283.4474094,37.97095996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T10:00:00Z,26.1914,-97.0507,2.0,291.8576476,38.08798892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T10:30:00Z,26.1914,-97.0507,2.0,296.2326788,39.27496022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T11:00:00Z,26.1914,-97.0507,2.0,301.0506356,31.79587395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T11:30:00Z,26.1914,-97.0507,2.0,314.555384,31.87026357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T12:00:00Z,26.1914,-97.0507,2.0,317.2053574,31.79385003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T12:30:00Z,26.1914,-97.0507,2.0,317.2370792,30.07495303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T13:00:00Z,26.1914,-97.0507,2.0,314.3610603,30.42162718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T13:30:00Z,26.1914,-97.0507,2.0,316.2161095,27.99358855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T14:00:00Z,26.1914,-97.0507,2.0,324.8874851,27.59097316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T14:30:00Z,26.1914,-97.0507,2.0,325.9762886,28.07662729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T15:00:00Z,26.1914,-97.0507,2.0,325.6734032,31.1927187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T15:30:00Z,26.1914,-97.0507,2.0,326.3318407,29.40188599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T16:00:00Z,26.1914,-97.0507,2.0,326.8476071,29.27559051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T16:30:00Z,26.1914,-97.0507,2.0,326.03346,28.70884359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T17:00:00Z,26.1914,-97.0507,2.0,330.7534262,30.39461959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T17:30:00Z,26.1914,-97.0507,2.0,334.8721311,29.24802216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T18:00:00Z,26.1914,-97.0507,2.0,325.8001665,25.54772984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T18:30:00Z,26.1914,-97.0507,2.0,319.1381645,25.96901423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T19:00:00Z,26.1914,-97.0507,2.0,318.3014619,21.8575845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T19:30:00Z,26.1914,-97.0507,2.0,330.4432642,20.04908227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T20:00:00Z,26.1914,-97.0507,2.0,307.793792,19.10848241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T20:30:00Z,26.1914,-97.0507,2.0,306.1626674,17.16730905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T21:00:00Z,26.1914,-97.0507,2.0,287.7959654,16.72000299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T21:30:00Z,26.1914,-97.0507,2.0,283.781214,13.601533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T22:00:00Z,26.1914,-97.0507,2.0,266.7091555,22.12647735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T22:30:00Z,26.1914,-97.0507,2.0,274.807025,19.93009032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T23:00:00Z,26.1914,-97.0507,2.0,272.6828398,19.87177395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-03T23:30:00Z,26.1914,-97.0507,2.0,264.5848897,25.43348973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T00:00:00Z,26.1914,-97.0507,2.0,261.2352525,28.74565185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T00:30:00Z,26.1914,-97.0507,2.0,267.1687667,34.42200459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T01:00:00Z,26.1914,-97.0507,2.0,271.8622125,33.85787353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T01:30:00Z,26.1914,-97.0507,2.0,283.7291641,37.96464803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T02:00:00Z,26.1914,-97.0507,2.0,277.1638057,42.58237429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T02:30:00Z,26.1914,-97.0507,2.0,283.6412802,40.07026454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T03:00:00Z,26.1914,-97.0507,2.0,283.8234111,45.62126697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T03:30:00Z,26.1914,-97.0507,2.0,286.8857291,47.47682593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T04:00:00Z,26.1914,-97.0507,2.0,285.4775015,50.25229348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T04:30:00Z,26.1914,-97.0507,2.0,292.1214338,44.26860061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T05:00:00Z,26.1914,-97.0507,2.0,290.4003982,48.13920232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T05:30:00Z,26.1914,-97.0507,2.0,287.1481367,44.90618777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T06:00:00Z,26.1914,-97.0507,2.0,286.0023771,41.71642362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T06:30:00Z,26.1914,-97.0507,2.0,287.2912191,41.65233847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T07:00:00Z,26.1914,-97.0507,2.0,292.3677514,46.43352776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T07:30:00Z,26.1914,-97.0507,2.0,293.4392708,46.33319544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T08:00:00Z,26.1914,-97.0507,2.0,291.403916,44.39154086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T08:30:00Z,26.1914,-97.0507,2.0,292.9517508,50.5193072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T09:00:00Z,26.1914,-97.0507,2.0,293.8925201,46.31911161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T09:30:00Z,26.1914,-97.0507,2.0,299.834866,49.95008909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T10:00:00Z,26.1914,-97.0507,2.0,301.4074879,52.08053475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T10:30:00Z,26.1914,-97.0507,2.0,299.3901895,48.63991468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T11:00:00Z,26.1914,-97.0507,2.0,297.3410609,45.91962761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T11:30:00Z,26.1914,-97.0507,2.0,298.8622216,46.19850214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T12:00:00Z,26.1914,-97.0507,2.0,298.7445178,48.22213703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T12:30:00Z,26.1914,-97.0507,2.0,302.891826,49.35092299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T13:00:00Z,26.1914,-97.0507,2.0,301.1395326,48.17074839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T13:30:00Z,26.1914,-97.0507,2.0,304.242793,47.46790179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T14:00:00Z,26.1914,-97.0507,2.0,305.7771821,44.55810813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T14:30:00Z,26.1914,-97.0507,2.0,301.576272,43.98160752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T15:00:00Z,26.1914,-97.0507,2.0,301.7710326,43.47405778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T15:30:00Z,26.1914,-97.0507,2.0,299.5586505,43.42106977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2015-06-04T16:00:00Z,26.1914,-97.0507,2.0,304.0775365,42.69070156,-99999.0,'11111222,11111222,99999999' 