owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2011-11-01T00:00:00Z,27.8903,-94.0367,1021.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T00:30:00Z,27.8903,-94.0367,1021.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T01:00:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T01:30:00Z,27.8903,-94.0367,1021.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T02:00:00Z,27.8903,-94.0367,1021.86,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T02:30:00Z,27.8903,-94.0367,1021.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T03:00:00Z,27.8903,-94.0367,1021.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T03:30:00Z,27.8903,-94.0367,1021.88,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T04:00:00Z,27.8903,-94.0367,1021.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T04:30:00Z,27.8903,-94.0367,1021.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T05:00:00Z,27.8903,-94.0367,1021.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T05:30:00Z,27.8903,-94.0367,1021.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T06:00:00Z,27.8903,-94.0367,1021.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T06:30:00Z,27.8903,-94.0367,1021.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T07:00:00Z,27.8903,-94.0367,1021.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T07:30:00Z,27.8903,-94.0367,1020.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T08:00:00Z,27.8903,-94.0367,1020.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T08:30:00Z,27.8903,-94.0367,1020.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T09:00:00Z,27.8903,-94.0367,1020.63,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T09:30:00Z,27.8903,-94.0367,1020.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T10:00:00Z,27.8903,-94.0367,1020.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T10:30:00Z,27.8903,-94.0367,1020.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T11:00:00Z,27.8903,-94.0367,1020.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T11:30:00Z,27.8903,-94.0367,1020.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T12:00:00Z,27.8903,-94.0367,1020.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T12:30:00Z,27.8903,-94.0367,1020.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T13:00:00Z,27.8903,-94.0367,1020.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T13:30:00Z,27.8903,-94.0367,1020.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T14:00:00Z,27.8903,-94.0367,1021.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T14:30:00Z,27.8903,-94.0367,1021.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T15:00:00Z,27.8903,-94.0367,1021.51,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T15:30:00Z,27.8903,-94.0367,1021.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T16:00:00Z,27.8903,-94.0367,1021.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T16:30:00Z,27.8903,-94.0367,1021.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T17:00:00Z,27.8903,-94.0367,1021.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T17:30:00Z,27.8903,-94.0367,1020.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T18:00:00Z,27.8903,-94.0367,1020.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T18:30:00Z,27.8903,-94.0367,1020.22,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T19:00:00Z,27.8903,-94.0367,1019.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T19:30:00Z,27.8903,-94.0367,1019.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T20:00:00Z,27.8903,-94.0367,1019.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T20:30:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T21:00:00Z,27.8903,-94.0367,1019.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T21:30:00Z,27.8903,-94.0367,1019.07,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T22:00:00Z,27.8903,-94.0367,1019.05,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T22:30:00Z,27.8903,-94.0367,1019.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T23:00:00Z,27.8903,-94.0367,1019.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-01T23:30:00Z,27.8903,-94.0367,1019.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T00:00:00Z,27.8903,-94.0367,1019.12,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T00:30:00Z,27.8903,-94.0367,1019.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T01:00:00Z,27.8903,-94.0367,1019.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T01:30:00Z,27.8903,-94.0367,1019.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T02:00:00Z,27.8903,-94.0367,1019.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T02:30:00Z,27.8903,-94.0367,1019.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T03:00:00Z,27.8903,-94.0367,1018.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T03:30:00Z,27.8903,-94.0367,1019.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T04:00:00Z,27.8903,-94.0367,1019.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T04:30:00Z,27.8903,-94.0367,1018.77,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T05:00:00Z,27.8903,-94.0367,1018.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T05:30:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T06:00:00Z,27.8903,-94.0367,1017.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T06:30:00Z,27.8903,-94.0367,1017.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T07:00:00Z,27.8903,-94.0367,1017.53,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T07:30:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T08:00:00Z,27.8903,-94.0367,1017.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T08:30:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T09:00:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T09:30:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T10:00:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T10:30:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T11:00:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T11:30:00Z,27.8903,-94.0367,1017.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T12:00:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T12:30:00Z,27.8903,-94.0367,1017.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T13:00:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T13:30:00Z,27.8903,-94.0367,1018.33,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T14:00:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T14:30:00Z,27.8903,-94.0367,1018.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T15:00:00Z,27.8903,-94.0367,1018.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T15:30:00Z,27.8903,-94.0367,1019.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T16:00:00Z,27.8903,-94.0367,1018.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T16:30:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T17:00:00Z,27.8903,-94.0367,1018.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T17:30:00Z,27.8903,-94.0367,1018.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T18:00:00Z,27.8903,-94.0367,1017.83,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T18:30:00Z,27.8903,-94.0367,1017.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T19:00:00Z,27.8903,-94.0367,1017.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T19:30:00Z,27.8903,-94.0367,1016.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T20:00:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T20:30:00Z,27.8903,-94.0367,1016.59,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T21:00:00Z,27.8903,-94.0367,1017.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T21:30:00Z,27.8903,-94.0367,1017.06,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T22:00:00Z,27.8903,-94.0367,1017.17,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T22:30:00Z,27.8903,-94.0367,1017.24,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T23:00:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-02T23:30:00Z,27.8903,-94.0367,1017.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T00:00:00Z,27.8903,-94.0367,1017.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T00:30:00Z,27.8903,-94.0367,1017.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T01:00:00Z,27.8903,-94.0367,1018.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T01:30:00Z,27.8903,-94.0367,1017.89,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T02:00:00Z,27.8903,-94.0367,1018.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T02:30:00Z,27.8903,-94.0367,1018.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T03:00:00Z,27.8903,-94.0367,1018.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T03:30:00Z,27.8903,-94.0367,1018.34,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T04:00:00Z,27.8903,-94.0367,1018.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T04:30:00Z,27.8903,-94.0367,1018.6,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T05:00:00Z,27.8903,-94.0367,1018.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T05:30:00Z,27.8903,-94.0367,1018.81,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T06:00:00Z,27.8903,-94.0367,1018.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T06:30:00Z,27.8903,-94.0367,1018.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T07:00:00Z,27.8903,-94.0367,1018.15,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T07:30:00Z,27.8903,-94.0367,1018.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T08:00:00Z,27.8903,-94.0367,1018.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T08:30:00Z,27.8903,-94.0367,1018.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T09:00:00Z,27.8903,-94.0367,1017.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T09:30:00Z,27.8903,-94.0367,1017.82,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T10:00:00Z,27.8903,-94.0367,1018.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T10:30:00Z,27.8903,-94.0367,1018.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T11:00:00Z,27.8903,-94.0367,1018.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T11:30:00Z,27.8903,-94.0367,1019.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T12:00:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T12:30:00Z,27.8903,-94.0367,1020.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T13:00:00Z,27.8903,-94.0367,1020.54,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T13:30:00Z,27.8903,-94.0367,1021.83,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T14:00:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T14:30:00Z,27.8903,-94.0367,1021.84,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T15:00:00Z,27.8903,-94.0367,1022.65,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T15:30:00Z,27.8903,-94.0367,1022.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T16:00:00Z,27.8903,-94.0367,1022.89,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T16:30:00Z,27.8903,-94.0367,1023.05,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T17:00:00Z,27.8903,-94.0367,1022.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T17:30:00Z,27.8903,-94.0367,1022.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T18:00:00Z,27.8903,-94.0367,1022.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T18:30:00Z,27.8903,-94.0367,1021.95,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T19:00:00Z,27.8903,-94.0367,1021.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T19:30:00Z,27.8903,-94.0367,1021.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T20:00:00Z,27.8903,-94.0367,1021.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T20:30:00Z,27.8903,-94.0367,1020.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T21:00:00Z,27.8903,-94.0367,1020.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T21:30:00Z,27.8903,-94.0367,1020.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T22:00:00Z,27.8903,-94.0367,1020.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T22:30:00Z,27.8903,-94.0367,1020.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T23:00:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-03T23:30:00Z,27.8903,-94.0367,1021.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T00:00:00Z,27.8903,-94.0367,1021.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T00:30:00Z,27.8903,-94.0367,1021.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T01:00:00Z,27.8903,-94.0367,1021.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T01:30:00Z,27.8903,-94.0367,1022.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T02:00:00Z,27.8903,-94.0367,1022.25,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T02:30:00Z,27.8903,-94.0367,1022.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T03:00:00Z,27.8903,-94.0367,1022.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T03:30:00Z,27.8903,-94.0367,1022.28,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T04:00:00Z,27.8903,-94.0367,1022.62,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T04:30:00Z,27.8903,-94.0367,1022.52,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T05:00:00Z,27.8903,-94.0367,1022.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T05:30:00Z,27.8903,-94.0367,1022.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T06:00:00Z,27.8903,-94.0367,1022.26,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T06:30:00Z,27.8903,-94.0367,1022.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T07:00:00Z,27.8903,-94.0367,1021.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T07:30:00Z,27.8903,-94.0367,1021.82,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T08:00:00Z,27.8903,-94.0367,1021.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T08:30:00Z,27.8903,-94.0367,1021.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T09:00:00Z,27.8903,-94.0367,1021.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T09:30:00Z,27.8903,-94.0367,1021.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T10:00:00Z,27.8903,-94.0367,1021.38,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T10:30:00Z,27.8903,-94.0367,1021.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T11:00:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T11:30:00Z,27.8903,-94.0367,1021.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T12:00:00Z,27.8903,-94.0367,1021.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T12:30:00Z,27.8903,-94.0367,1022.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T13:00:00Z,27.8903,-94.0367,1022.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T13:30:00Z,27.8903,-94.0367,1022.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T14:00:00Z,27.8903,-94.0367,1022.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T14:30:00Z,27.8903,-94.0367,1022.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T15:00:00Z,27.8903,-94.0367,1023.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T15:30:00Z,27.8903,-94.0367,1023.0,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T16:00:00Z,27.8903,-94.0367,1022.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T16:30:00Z,27.8903,-94.0367,1022.7,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T17:00:00Z,27.8903,-94.0367,1022.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T17:30:00Z,27.8903,-94.0367,1022.2,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T18:00:00Z,27.8903,-94.0367,1022.03,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T18:30:00Z,27.8903,-94.0367,1021.55,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T19:00:00Z,27.8903,-94.0367,1020.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T19:30:00Z,27.8903,-94.0367,1020.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T20:00:00Z,27.8903,-94.0367,1020.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T20:30:00Z,27.8903,-94.0367,1020.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T21:00:00Z,27.8903,-94.0367,1019.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T21:30:00Z,27.8903,-94.0367,1019.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T22:00:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T22:30:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T23:00:00Z,27.8903,-94.0367,1019.71,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-04T23:30:00Z,27.8903,-94.0367,1019.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T00:00:00Z,27.8903,-94.0367,1019.87,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T00:30:00Z,27.8903,-94.0367,1019.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T01:00:00Z,27.8903,-94.0367,1020.08,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T01:30:00Z,27.8903,-94.0367,1020.35,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T02:00:00Z,27.8903,-94.0367,1020.29,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T02:30:00Z,27.8903,-94.0367,1020.41,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T03:00:00Z,27.8903,-94.0367,1020.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T03:30:00Z,27.8903,-94.0367,1020.16,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T04:00:00Z,27.8903,-94.0367,1020.15,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T04:30:00Z,27.8903,-94.0367,1020.21,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T05:00:00Z,27.8903,-94.0367,1020.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T05:30:00Z,27.8903,-94.0367,1019.75,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T06:00:00Z,27.8903,-94.0367,1019.46,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T06:30:00Z,27.8903,-94.0367,1019.12,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T07:00:00Z,27.8903,-94.0367,1019.05,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T07:30:00Z,27.8903,-94.0367,1018.56,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T08:00:00Z,27.8903,-94.0367,1017.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T08:30:00Z,27.8903,-94.0367,1017.8,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T09:00:00Z,27.8903,-94.0367,1017.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T09:30:00Z,27.8903,-94.0367,1017.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T10:00:00Z,27.8903,-94.0367,1017.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T10:30:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T11:00:00Z,27.8903,-94.0367,1017.68,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T11:30:00Z,27.8903,-94.0367,1017.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T12:00:00Z,27.8903,-94.0367,1017.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T12:30:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T13:00:00Z,27.8903,-94.0367,1018.11,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T13:30:00Z,27.8903,-94.0367,1018.09,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T14:00:00Z,27.8903,-94.0367,1017.99,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T14:30:00Z,27.8903,-94.0367,1018.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T15:00:00Z,27.8903,-94.0367,1018.37,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T15:30:00Z,27.8903,-94.0367,1018.64,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T16:00:00Z,27.8903,-94.0367,1018.91,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T16:30:00Z,27.8903,-94.0367,1018.79,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T17:00:00Z,27.8903,-94.0367,1018.58,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T17:30:00Z,27.8903,-94.0367,1018.32,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T18:00:00Z,27.8903,-94.0367,1017.78,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T18:30:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T19:00:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T19:30:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T20:00:00Z,27.8903,-94.0367,1016.17,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T20:30:00Z,27.8903,-94.0367,1015.92,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T21:00:00Z,27.8903,-94.0367,1015.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T21:30:00Z,27.8903,-94.0367,1015.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T22:00:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T22:30:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T23:00:00Z,27.8903,-94.0367,1015.04,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-05T23:30:00Z,27.8903,-94.0367,1015.14,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T00:00:00Z,27.8903,-94.0367,1015.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T00:30:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T01:00:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T01:30:00Z,27.8903,-94.0367,1015.83,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T02:00:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T02:30:00Z,27.8903,-94.0367,1015.61,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T03:00:00Z,27.8903,-94.0367,1015.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T03:30:00Z,27.8903,-94.0367,1015.57,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T04:00:00Z,27.8903,-94.0367,1015.49,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T04:30:00Z,27.8903,-94.0367,1015.18,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T05:00:00Z,27.8903,-94.0367,1015.47,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T05:30:00Z,27.8903,-94.0367,1015.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T06:00:00Z,27.8903,-94.0367,1015.19,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T06:30:00Z,27.8903,-94.0367,1015.43,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T07:00:00Z,27.8903,-94.0367,1015.66,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T07:30:00Z,27.8903,-94.0367,1016.21,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T08:00:00Z,27.8903,-94.0367,1016.4,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T08:30:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T09:00:00Z,27.8903,-94.0367,1015.85,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T09:30:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T10:00:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T10:30:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T11:00:00Z,27.8903,-94.0367,1016.01,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T11:30:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T12:00:00Z,27.8903,-94.0367,1016.48,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T12:30:00Z,27.8903,-94.0367,1016.93,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T13:00:00Z,27.8903,-94.0367,1017.24,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T13:30:00Z,27.8903,-94.0367,1017.36,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T14:00:00Z,27.8903,-94.0367,1017.97,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T14:30:00Z,27.8903,-94.0367,1017.76,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T15:00:00Z,27.8903,-94.0367,1018.12,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T15:30:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T16:00:00Z,27.8903,-94.0367,1018.72,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T16:30:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T17:00:00Z,27.8903,-94.0367,1018.73,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T17:30:00Z,27.8903,-94.0367,1018.5,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T18:00:00Z,27.8903,-94.0367,1018.02,11111222 
TABS,ioos:station:wmo:42046:1,2011-11-06T18:30:00Z,27.8903,-94.0367,1017.51,11111222 