owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T00:00:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T00:06:00Z,28.1930,-82.7890,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T00:12:00Z,28.1930,-82.7890,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T00:18:00Z,28.1930,-82.7890,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T00:24:00Z,28.1930,-82.7890,0.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T00:30:00Z,28.1930,-82.7890,0.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T00:36:00Z,28.1930,-82.7890,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T00:42:00Z,28.1930,-82.7890,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T00:48:00Z,28.1930,-82.7890,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T00:54:00Z,28.1930,-82.7890,0.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T01:00:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T01:06:00Z,28.1930,-82.7890,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T01:12:00Z,28.1930,-82.7890,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T01:18:00Z,28.1930,-82.7890,0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T01:24:00Z,28.1930,-82.7890,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T01:30:00Z,28.1930,-82.7890,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T01:36:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T01:42:00Z,28.1930,-82.7890,0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T01:48:00Z,28.1930,-82.7890,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T01:54:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T02:00:00Z,28.1930,-82.7890,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T02:06:00Z,28.1930,-82.7890,0.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T02:12:00Z,28.1930,-82.7890,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T02:18:00Z,28.1930,-82.7890,0.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T02:24:00Z,28.1930,-82.7890,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T02:30:00Z,28.1930,-82.7890,0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T02:36:00Z,28.1930,-82.7890,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T02:42:00Z,28.1930,-82.7890,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T02:48:00Z,28.1930,-82.7890,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T02:54:00Z,28.1930,-82.7890,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T03:00:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T03:06:00Z,28.1930,-82.7890,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T03:12:00Z,28.1930,-82.7890,0.289,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T03:18:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T03:24:00Z,28.1930,-82.7890,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T03:30:00Z,28.1930,-82.7890,0.253,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T03:36:00Z,28.1930,-82.7890,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T03:42:00Z,28.1930,-82.7890,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T03:48:00Z,28.1930,-82.7890,0.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T03:54:00Z,28.1930,-82.7890,0.247,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T04:00:00Z,28.1930,-82.7890,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T04:06:00Z,28.1930,-82.7890,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T04:12:00Z,28.1930,-82.7890,0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T04:18:00Z,28.1930,-82.7890,0.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T04:24:00Z,28.1930,-82.7890,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T04:30:00Z,28.1930,-82.7890,0.165,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T04:36:00Z,28.1930,-82.7890,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T04:42:00Z,28.1930,-82.7890,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T04:48:00Z,28.1930,-82.7890,0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T04:54:00Z,28.1930,-82.7890,0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T05:00:00Z,28.1930,-82.7890,0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T05:06:00Z,28.1930,-82.7890,0.074,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T05:12:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T05:18:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T05:24:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T05:30:00Z,28.1930,-82.7890,0.03,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T05:36:00Z,28.1930,-82.7890,0.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T05:42:00Z,28.1930,-82.7890,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T05:48:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T05:54:00Z,28.1930,-82.7890,0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T06:00:00Z,28.1930,-82.7890,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T06:06:00Z,28.1930,-82.7890,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T06:12:00Z,28.1930,-82.7890,0.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T06:18:00Z,28.1930,-82.7890,0.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T06:24:00Z,28.1930,-82.7890,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T06:30:00Z,28.1930,-82.7890,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T06:36:00Z,28.1930,-82.7890,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T06:42:00Z,28.1930,-82.7890,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T06:48:00Z,28.1930,-82.7890,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T06:54:00Z,28.1930,-82.7890,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T07:00:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T07:06:00Z,28.1930,-82.7890,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T07:12:00Z,28.1930,-82.7890,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T07:18:00Z,28.1930,-82.7890,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T07:24:00Z,28.1930,-82.7890,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T07:30:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T07:36:00Z,28.1930,-82.7890,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T07:42:00Z,28.1930,-82.7890,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T07:48:00Z,28.1930,-82.7890,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T07:54:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T08:00:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T08:06:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T08:12:00Z,28.1930,-82.7890,-0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T08:18:00Z,28.1930,-82.7890,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T08:24:00Z,28.1930,-82.7890,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T08:30:00Z,28.1930,-82.7890,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T08:36:00Z,28.1930,-82.7890,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T08:42:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T08:48:00Z,28.1930,-82.7890,0.005,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T08:54:00Z,28.1930,-82.7890,0.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T09:00:00Z,28.1930,-82.7890,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T09:06:00Z,28.1930,-82.7890,0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T09:12:00Z,28.1930,-82.7890,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T09:18:00Z,28.1930,-82.7890,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T09:24:00Z,28.1930,-82.7890,0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T09:30:00Z,28.1930,-82.7890,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T09:36:00Z,28.1930,-82.7890,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T09:42:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T09:48:00Z,28.1930,-82.7890,0.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T09:54:00Z,28.1930,-82.7890,0.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T10:00:00Z,28.1930,-82.7890,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T10:06:00Z,28.1930,-82.7890,0.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T10:12:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T10:18:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T10:24:00Z,28.1930,-82.7890,0.222,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T10:30:00Z,28.1930,-82.7890,0.239,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T10:36:00Z,28.1930,-82.7890,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T10:42:00Z,28.1930,-82.7890,0.287,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T10:48:00Z,28.1930,-82.7890,0.302,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T10:54:00Z,28.1930,-82.7890,0.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T11:00:00Z,28.1930,-82.7890,0.321,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T11:06:00Z,28.1930,-82.7890,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T11:12:00Z,28.1930,-82.7890,0.346,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T11:18:00Z,28.1930,-82.7890,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T11:24:00Z,28.1930,-82.7890,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T11:30:00Z,28.1930,-82.7890,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T11:36:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T11:42:00Z,28.1930,-82.7890,0.522,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T11:48:00Z,28.1930,-82.7890,0.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T11:54:00Z,28.1930,-82.7890,0.539,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T12:00:00Z,28.1930,-82.7890,0.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T12:06:00Z,28.1930,-82.7890,0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T12:12:00Z,28.1930,-82.7890,0.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T12:18:00Z,28.1930,-82.7890,0.548,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T12:24:00Z,28.1930,-82.7890,0.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T12:30:00Z,28.1930,-82.7890,0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T12:36:00Z,28.1930,-82.7890,0.563,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T12:42:00Z,28.1930,-82.7890,0.567,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T12:48:00Z,28.1930,-82.7890,0.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T12:54:00Z,28.1930,-82.7890,0.579,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T13:00:00Z,28.1930,-82.7890,0.577,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T13:06:00Z,28.1930,-82.7890,0.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T13:12:00Z,28.1930,-82.7890,0.584,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T13:18:00Z,28.1930,-82.7890,0.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T13:24:00Z,28.1930,-82.7890,0.627,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T13:30:00Z,28.1930,-82.7890,0.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T13:36:00Z,28.1930,-82.7890,0.637,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T13:42:00Z,28.1930,-82.7890,0.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T13:48:00Z,28.1930,-82.7890,0.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T13:54:00Z,28.1930,-82.7890,0.602,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T14:00:00Z,28.1930,-82.7890,0.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T14:06:00Z,28.1930,-82.7890,0.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T14:12:00Z,28.1930,-82.7890,0.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T14:18:00Z,28.1930,-82.7890,0.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T14:24:00Z,28.1930,-82.7890,0.712,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T14:30:00Z,28.1930,-82.7890,0.704,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T14:36:00Z,28.1930,-82.7890,0.672,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T14:42:00Z,28.1930,-82.7890,0.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T14:48:00Z,28.1930,-82.7890,0.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T14:54:00Z,28.1930,-82.7890,0.576,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T15:00:00Z,28.1930,-82.7890,0.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T15:06:00Z,28.1930,-82.7890,0.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T15:12:00Z,28.1930,-82.7890,0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T15:18:00Z,28.1930,-82.7890,0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T15:24:00Z,28.1930,-82.7890,0.454,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T15:30:00Z,28.1930,-82.7890,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T15:36:00Z,28.1930,-82.7890,0.414,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T15:42:00Z,28.1930,-82.7890,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T15:48:00Z,28.1930,-82.7890,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T15:54:00Z,28.1930,-82.7890,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T16:00:00Z,28.1930,-82.7890,0.345,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T16:06:00Z,28.1930,-82.7890,0.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T16:12:00Z,28.1930,-82.7890,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T16:18:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T16:24:00Z,28.1930,-82.7890,0.258,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T16:30:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T16:36:00Z,28.1930,-82.7890,0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T16:42:00Z,28.1930,-82.7890,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T16:48:00Z,28.1930,-82.7890,0.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T16:54:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T17:00:00Z,28.1930,-82.7890,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T17:06:00Z,28.1930,-82.7890,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T17:12:00Z,28.1930,-82.7890,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T17:18:00Z,28.1930,-82.7890,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T17:24:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T17:30:00Z,28.1930,-82.7890,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T17:36:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T17:42:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T17:48:00Z,28.1930,-82.7890,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T17:54:00Z,28.1930,-82.7890,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T18:00:00Z,28.1930,-82.7890,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T18:06:00Z,28.1930,-82.7890,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T18:12:00Z,28.1930,-82.7890,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T18:18:00Z,28.1930,-82.7890,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T18:24:00Z,28.1930,-82.7890,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T18:30:00Z,28.1930,-82.7890,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T18:36:00Z,28.1930,-82.7890,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T18:42:00Z,28.1930,-82.7890,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T18:48:00Z,28.1930,-82.7890,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T18:54:00Z,28.1930,-82.7890,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T19:00:00Z,28.1930,-82.7890,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T19:06:00Z,28.1930,-82.7890,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T19:12:00Z,28.1930,-82.7890,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T19:18:00Z,28.1930,-82.7890,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T19:24:00Z,28.1930,-82.7890,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T19:30:00Z,28.1930,-82.7890,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T19:36:00Z,28.1930,-82.7890,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T19:42:00Z,28.1930,-82.7890,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T19:48:00Z,28.1930,-82.7890,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T19:54:00Z,28.1930,-82.7890,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T20:00:00Z,28.1930,-82.7890,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T20:06:00Z,28.1930,-82.7890,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T20:12:00Z,28.1930,-82.7890,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T20:18:00Z,28.1930,-82.7890,-0.468,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T20:24:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T20:30:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T20:36:00Z,28.1930,-82.7890,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T20:42:00Z,28.1930,-82.7890,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T20:48:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T20:54:00Z,28.1930,-82.7890,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T21:00:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T21:06:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T21:12:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T21:18:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T21:24:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T21:30:00Z,28.1930,-82.7890,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T21:36:00Z,28.1930,-82.7890,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T21:42:00Z,28.1930,-82.7890,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T21:48:00Z,28.1930,-82.7890,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T21:54:00Z,28.1930,-82.7890,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T22:00:00Z,28.1930,-82.7890,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T22:06:00Z,28.1930,-82.7890,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T22:12:00Z,28.1930,-82.7890,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T22:18:00Z,28.1930,-82.7890,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T22:24:00Z,28.1930,-82.7890,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T22:30:00Z,28.1930,-82.7890,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T22:36:00Z,28.1930,-82.7890,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T22:42:00Z,28.1930,-82.7890,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T22:48:00Z,28.1930,-82.7890,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T22:54:00Z,28.1930,-82.7890,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T23:00:00Z,28.1930,-82.7890,-0.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T23:06:00Z,28.1930,-82.7890,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T23:12:00Z,28.1930,-82.7890,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T23:18:00Z,28.1930,-82.7890,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T23:24:00Z,28.1930,-82.7890,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T23:30:00Z,28.1930,-82.7890,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T23:36:00Z,28.1930,-82.7890,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T23:42:00Z,28.1930,-82.7890,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T23:48:00Z,28.1930,-82.7890,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-01T23:54:00Z,28.1930,-82.7890,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T00:00:00Z,28.1930,-82.7890,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T00:06:00Z,28.1930,-82.7890,-0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T00:12:00Z,28.1930,-82.7890,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T00:18:00Z,28.1930,-82.7890,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T00:24:00Z,28.1930,-82.7890,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T00:30:00Z,28.1930,-82.7890,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T00:36:00Z,28.1930,-82.7890,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T00:42:00Z,28.1930,-82.7890,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T00:48:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T00:54:00Z,28.1930,-82.7890,0.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T01:00:00Z,28.1930,-82.7890,0.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T01:06:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T01:12:00Z,28.1930,-82.7890,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T01:18:00Z,28.1930,-82.7890,0.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T01:24:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T01:30:00Z,28.1930,-82.7890,0.122,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T01:36:00Z,28.1930,-82.7890,0.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T01:42:00Z,28.1930,-82.7890,0.148,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T01:48:00Z,28.1930,-82.7890,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T01:54:00Z,28.1930,-82.7890,0.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T02:00:00Z,28.1930,-82.7890,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T02:06:00Z,28.1930,-82.7890,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T02:12:00Z,28.1930,-82.7890,0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T02:18:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T02:24:00Z,28.1930,-82.7890,0.246,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T02:30:00Z,28.1930,-82.7890,0.264,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T02:36:00Z,28.1930,-82.7890,0.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T02:42:00Z,28.1930,-82.7890,0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T02:48:00Z,28.1930,-82.7890,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T02:54:00Z,28.1930,-82.7890,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-06-02T03:00:00Z,28.1930,-82.7890,0.284,1111122 