owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T14:45:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T15:30:00Z,29.1870,-90.6093,63.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T16:00:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T16:30:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T18:30:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T18:45:00Z,29.1870,-90.6093,55.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T19:00:00Z,29.1870,-90.6093,53.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T19:15:00Z,29.1870,-90.6093,53.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T19:30:00Z,29.1870,-90.6093,51.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T20:45:00Z,29.1870,-90.6093,43.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T22:00:00Z,29.1870,-90.6093,43.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T22:30:00Z,29.1870,-90.6093,47.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-01T22:45:00Z,29.1870,-90.6093,51.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T16:45:00Z,29.1870,-90.6093,57.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T18:15:00Z,29.1870,-90.6093,53.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T18:30:00Z,29.1870,-90.6093,51.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T19:15:00Z,29.1870,-90.6093,47.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:00:00Z,29.1870,-90.6093,47.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:15:00Z,29.1870,-90.6093,51.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:30:00Z,29.1870,-90.6093,51.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T21:45:00Z,29.1870,-90.6093,50.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T22:00:00Z,29.1870,-90.6093,49.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-02T23:15:00Z,29.1870,-90.6093,73.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T19:30:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T19:45:00Z,29.1870,-90.6093,83.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:00:00Z,29.1870,-90.6093,81.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:15:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:30:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T20:45:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:00:00Z,29.1870,-90.6093,68.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:15:00Z,29.1870,-90.6093,71.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-03T21:30:00Z,29.1870,-90.6093,74.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T22:30:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T22:45:00Z,29.1870,-90.6093,57.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:00:00Z,29.1870,-90.6093,55.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:15:00Z,29.1870,-90.6093,57.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:30:00Z,29.1870,-90.6093,53.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-24T23:45:00Z,29.1870,-90.6093,55.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:00:00Z,29.1870,-90.6093,70.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:15:00Z,29.1870,-90.6093,72.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:30:00Z,29.1870,-90.6093,70.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T05:45:00Z,29.1870,-90.6093,67.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:00:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:15:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:30:00Z,29.1870,-90.6093,68.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T06:45:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:00:00Z,29.1870,-90.6093,69.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:15:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:30:00Z,29.1870,-90.6093,71.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T07:45:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:00:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:15:00Z,29.1870,-90.6093,72.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:30:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T08:45:00Z,29.1870,-90.6093,75.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:00:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:15:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:30:00Z,29.1870,-90.6093,68.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T09:45:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:00:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:15:00Z,29.1870,-90.6093,66.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:30:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T10:45:00Z,29.1870,-90.6093,67.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:00:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:15:00Z,29.1870,-90.6093,72.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:30:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T11:45:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:00:00Z,29.1870,-90.6093,70.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:15:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:30:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T12:45:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:00:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:15:00Z,29.1870,-90.6093,68.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:30:00Z,29.1870,-90.6093,69.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T13:45:00Z,29.1870,-90.6093,68.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:00:00Z,29.1870,-90.6093,72.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:15:00Z,29.1870,-90.6093,71.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:30:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T14:45:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:00:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:15:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:30:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T15:45:00Z,29.1870,-90.6093,77.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:00:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:15:00Z,29.1870,-90.6093,74.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:30:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T16:45:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:00:00Z,29.1870,-90.6093,69.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:15:00Z,29.1870,-90.6093,69.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:30:00Z,29.1870,-90.6093,67.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T17:45:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:00:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:15:00Z,29.1870,-90.6093,60.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:30:00Z,29.1870,-90.6093,62.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T18:45:00Z,29.1870,-90.6093,62.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:00:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:15:00Z,29.1870,-90.6093,59.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:30:00Z,29.1870,-90.6093,59.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T19:45:00Z,29.1870,-90.6093,60.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:00:00Z,29.1870,-90.6093,63.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:15:00Z,29.1870,-90.6093,57.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:30:00Z,29.1870,-90.6093,58.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T20:45:00Z,29.1870,-90.6093,53.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:00:00Z,29.1870,-90.6093,53.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:15:00Z,29.1870,-90.6093,55.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:30:00Z,29.1870,-90.6093,55.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T21:45:00Z,29.1870,-90.6093,53.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:00:00Z,29.1870,-90.6093,54.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:15:00Z,29.1870,-90.6093,55.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:30:00Z,29.1870,-90.6093,53.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T22:45:00Z,29.1870,-90.6093,56.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:00:00Z,29.1870,-90.6093,54.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:15:00Z,29.1870,-90.6093,54.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:30:00Z,29.1870,-90.6093,49.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-25T23:45:00Z,29.1870,-90.6093,52.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:00:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:15:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:30:00Z,29.1870,-90.6093,60.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T05:45:00Z,29.1870,-90.6093,63.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:00:00Z,29.1870,-90.6093,63.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:15:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:30:00Z,29.1870,-90.6093,53.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T06:45:00Z,29.1870,-90.6093,52.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:00:00Z,29.1870,-90.6093,58.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:15:00Z,29.1870,-90.6093,59.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:30:00Z,29.1870,-90.6093,58.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T07:45:00Z,29.1870,-90.6093,57.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:00:00Z,29.1870,-90.6093,60.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:15:00Z,29.1870,-90.6093,56.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:30:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T08:45:00Z,29.1870,-90.6093,58.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:00:00Z,29.1870,-90.6093,53.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:15:00Z,29.1870,-90.6093,54.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:30:00Z,29.1870,-90.6093,58.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T09:45:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:00:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:15:00Z,29.1870,-90.6093,60.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:30:00Z,29.1870,-90.6093,57.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T10:45:00Z,29.1870,-90.6093,60.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:00:00Z,29.1870,-90.6093,56.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:15:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:30:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T11:45:00Z,29.1870,-90.6093,60.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:00:00Z,29.1870,-90.6093,63.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:15:00Z,29.1870,-90.6093,61.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:30:00Z,29.1870,-90.6093,62.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T12:45:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:00:00Z,29.1870,-90.6093,62.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:15:00Z,29.1870,-90.6093,61.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:30:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T13:45:00Z,29.1870,-90.6093,65.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:00:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:15:00Z,29.1870,-90.6093,62.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:30:00Z,29.1870,-90.6093,55.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T14:45:00Z,29.1870,-90.6093,56.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:00:00Z,29.1870,-90.6093,56.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:15:00Z,29.1870,-90.6093,54.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:30:00Z,29.1870,-90.6093,47.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T15:45:00Z,29.1870,-90.6093,44.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:00:00Z,29.1870,-90.6093,46.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:15:00Z,29.1870,-90.6093,46.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:30:00Z,29.1870,-90.6093,46.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T16:45:00Z,29.1870,-90.6093,49.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:00:00Z,29.1870,-90.6093,52.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:15:00Z,29.1870,-90.6093,44.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:30:00Z,29.1870,-90.6093,44.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T17:45:00Z,29.1870,-90.6093,45.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:00:00Z,29.1870,-90.6093,47.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:15:00Z,29.1870,-90.6093,52.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:30:00Z,29.1870,-90.6093,46.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T18:45:00Z,29.1870,-90.6093,46.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:00:00Z,29.1870,-90.6093,48.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:15:00Z,29.1870,-90.6093,46.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:30:00Z,29.1870,-90.6093,45.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T19:45:00Z,29.1870,-90.6093,46.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:15:00Z,29.1870,-90.6093,38.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T20:45:00Z,29.1870,-90.6093,40.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:00:00Z,29.1870,-90.6093,43.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:15:00Z,29.1870,-90.6093,49.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:30:00Z,29.1870,-90.6093,39.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T21:45:00Z,29.1870,-90.6093,41.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:00:00Z,29.1870,-90.6093,41.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:15:00Z,29.1870,-90.6093,38.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:30:00Z,29.1870,-90.6093,39.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T22:45:00Z,29.1870,-90.6093,38.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:00:00Z,29.1870,-90.6093,43.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:15:00Z,29.1870,-90.6093,41.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:30:00Z,29.1870,-90.6093,42.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-26T23:45:00Z,29.1870,-90.6093,42.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:00:00Z,29.1870,-90.6093,57.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:15:00Z,29.1870,-90.6093,56.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:30:00Z,29.1870,-90.6093,58.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T05:45:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:00:00Z,29.1870,-90.6093,60.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:15:00Z,29.1870,-90.6093,61.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:30:00Z,29.1870,-90.6093,68.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T06:45:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:00:00Z,29.1870,-90.6093,72.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:15:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:30:00Z,29.1870,-90.6093,67.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T07:45:00Z,29.1870,-90.6093,64.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:00:00Z,29.1870,-90.6093,60.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:15:00Z,29.1870,-90.6093,63.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:30:00Z,29.1870,-90.6093,61.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T08:45:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:00:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:15:00Z,29.1870,-90.6093,60.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:30:00Z,29.1870,-90.6093,58.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T09:45:00Z,29.1870,-90.6093,63.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:00:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:15:00Z,29.1870,-90.6093,60.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:30:00Z,29.1870,-90.6093,61.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T10:45:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:00:00Z,29.1870,-90.6093,62.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:15:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:30:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T11:45:00Z,29.1870,-90.6093,70.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:00:00Z,29.1870,-90.6093,68.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:15:00Z,29.1870,-90.6093,69.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:30:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T12:45:00Z,29.1870,-90.6093,72.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:00:00Z,29.1870,-90.6093,70.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:15:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:30:00Z,29.1870,-90.6093,70.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T13:45:00Z,29.1870,-90.6093,68.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:00:00Z,29.1870,-90.6093,68.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:15:00Z,29.1870,-90.6093,66.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:30:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T14:45:00Z,29.1870,-90.6093,66.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:00:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:15:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:30:00Z,29.1870,-90.6093,61.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T15:45:00Z,29.1870,-90.6093,56.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:00:00Z,29.1870,-90.6093,58.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:15:00Z,29.1870,-90.6093,52.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:30:00Z,29.1870,-90.6093,50.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T16:45:00Z,29.1870,-90.6093,49.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:00:00Z,29.1870,-90.6093,47.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:15:00Z,29.1870,-90.6093,41.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:30:00Z,29.1870,-90.6093,45.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T17:45:00Z,29.1870,-90.6093,44.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:00:00Z,29.1870,-90.6093,44.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:15:00Z,29.1870,-90.6093,49.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:30:00Z,29.1870,-90.6093,46.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T18:45:00Z,29.1870,-90.6093,45.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:00:00Z,29.1870,-90.6093,45.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:15:00Z,29.1870,-90.6093,44.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:30:00Z,29.1870,-90.6093,44.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T19:45:00Z,29.1870,-90.6093,45.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:00:00Z,29.1870,-90.6093,46.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:15:00Z,29.1870,-90.6093,47.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:30:00Z,29.1870,-90.6093,46.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T20:45:00Z,29.1870,-90.6093,47.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:00:00Z,29.1870,-90.6093,45.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:15:00Z,29.1870,-90.6093,44.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:30:00Z,29.1870,-90.6093,46.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T21:45:00Z,29.1870,-90.6093,42.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:00:00Z,29.1870,-90.6093,42.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:15:00Z,29.1870,-90.6093,43.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:30:00Z,29.1870,-90.6093,43.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T22:45:00Z,29.1870,-90.6093,46.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:00:00Z,29.1870,-90.6093,46.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:15:00Z,29.1870,-90.6093,45.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:30:00Z,29.1870,-90.6093,48.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-27T23:45:00Z,29.1870,-90.6093,45.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:00:00Z,29.1870,-90.6093,54.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:15:00Z,29.1870,-90.6093,52.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:30:00Z,29.1870,-90.6093,55.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T05:45:00Z,29.1870,-90.6093,55.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:00:00Z,29.1870,-90.6093,53.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:15:00Z,29.1870,-90.6093,53.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:30:00Z,29.1870,-90.6093,64.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T06:45:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:00:00Z,29.1870,-90.6093,57.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:15:00Z,29.1870,-90.6093,57.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:30:00Z,29.1870,-90.6093,60.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T07:45:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:00:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:15:00Z,29.1870,-90.6093,59.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:30:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T08:45:00Z,29.1870,-90.6093,64.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-08-28T09:00:00Z,29.1870,-90.6093,71.3,1111122 