owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T00:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T01:30:00Z,27.8383,-97.0503,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T02:30:00Z,27.8383,-97.0503,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T03:30:00Z,27.8383,-97.0503,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T04:30:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T05:30:00Z,27.8383,-97.0503,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T08:30:00Z,27.8383,-97.0503,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T10:00:00Z,27.8383,-97.0503,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T10:30:00Z,27.8383,-97.0503,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T11:30:00Z,27.8383,-97.0503,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T13:30:00Z,27.8383,-97.0503,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T14:30:00Z,27.8383,-97.0503,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T15:30:00Z,27.8383,-97.0503,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T16:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T17:30:00Z,27.8383,-97.0503,0.0,19.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T18:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T19:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T20:30:00Z,27.8383,-97.0503,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T21:30:00Z,27.8383,-97.0503,0.0,18.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T22:30:00Z,27.8383,-97.0503,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-01T23:30:00Z,27.8383,-97.0503,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T00:30:00Z,27.8383,-97.0503,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T01:30:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T02:30:00Z,27.8383,-97.0503,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T03:30:00Z,27.8383,-97.0503,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T04:30:00Z,27.8383,-97.0503,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T06:30:00Z,27.8383,-97.0503,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T07:30:00Z,27.8383,-97.0503,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T08:30:00Z,27.8383,-97.0503,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T10:00:00Z,27.8383,-97.0503,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T12:30:00Z,27.8383,-97.0503,0.0,17.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T13:30:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T14:30:00Z,27.8383,-97.0503,0.0,18.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T15:30:00Z,27.8383,-97.0503,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T17:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T21:30:00Z,27.8383,-97.0503,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T22:30:00Z,27.8383,-97.0503,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-02T23:30:00Z,27.8383,-97.0503,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T00:30:00Z,27.8383,-97.0503,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T01:30:00Z,27.8383,-97.0503,0.0,18.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T02:30:00Z,27.8383,-97.0503,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T03:30:00Z,27.8383,-97.0503,0.0,20.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T04:30:00Z,27.8383,-97.0503,0.0,20.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T06:30:00Z,27.8383,-97.0503,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T07:30:00Z,27.8383,-97.0503,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T08:30:00Z,27.8383,-97.0503,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T10:00:00Z,27.8383,-97.0503,0.0,18.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T12:30:00Z,27.8383,-97.0503,0.0,18.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T13:30:00Z,27.8383,-97.0503,0.0,18.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T14:30:00Z,27.8383,-97.0503,0.0,18.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T16:30:00Z,27.8383,-97.0503,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T17:30:00Z,27.8383,-97.0503,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T18:30:00Z,27.8383,-97.0503,0.0,20.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T19:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T22:30:00Z,27.8383,-97.0503,0.0,19.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-03T23:30:00Z,27.8383,-97.0503,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T00:30:00Z,27.8383,-97.0503,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T02:00:00Z,27.8383,-97.0503,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T02:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T04:30:00Z,27.8383,-97.0503,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T05:30:00Z,27.8383,-97.0503,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T08:30:00Z,27.8383,-97.0503,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T09:30:00Z,27.8383,-97.0503,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T10:30:00Z,27.8383,-97.0503,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T11:30:00Z,27.8383,-97.0503,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T12:30:00Z,27.8383,-97.0503,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T13:30:00Z,27.8383,-97.0503,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T15:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T16:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T17:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T19:30:00Z,27.8383,-97.0503,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T20:30:00Z,27.8383,-97.0503,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-04T21:30:00Z,27.8383,-97.0503,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T05:30:00Z,27.8383,-97.0503,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T10:30:00Z,27.8383,-97.0503,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T13:30:00Z,27.8383,-97.0503,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T14:30:00Z,27.8383,-97.0503,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T20:30:00Z,27.8383,-97.0503,0.0,20.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-05T23:30:00Z,27.8383,-97.0503,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T01:30:00Z,27.8383,-97.0503,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T03:30:00Z,27.8383,-97.0503,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T04:30:00Z,27.8383,-97.0503,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T08:30:00Z,27.8383,-97.0503,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T18:30:00Z,27.8383,-97.0503,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T19:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T22:30:00Z,27.8383,-97.0503,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-06T23:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T00:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T02:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T03:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T04:30:00Z,27.8383,-97.0503,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T05:30:00Z,27.8383,-97.0503,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T07:30:00Z,27.8383,-97.0503,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T10:30:00Z,27.8383,-97.0503,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T11:30:00Z,27.8383,-97.0503,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T13:30:00Z,27.8383,-97.0503,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T14:30:00Z,27.8383,-97.0503,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T15:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T16:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T17:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T18:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T19:30:00Z,27.8383,-97.0503,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T20:30:00Z,27.8383,-97.0503,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T21:30:00Z,27.8383,-97.0503,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T22:30:00Z,27.8383,-97.0503,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-07T23:30:00Z,27.8383,-97.0503,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T00:30:00Z,27.8383,-97.0503,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T02:30:00Z,27.8383,-97.0503,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T04:30:00Z,27.8383,-97.0503,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T07:30:00Z,27.8383,-97.0503,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T10:30:00Z,27.8383,-97.0503,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T11:30:00Z,27.8383,-97.0503,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T14:30:00Z,27.8383,-97.0503,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T15:30:00Z,27.8383,-97.0503,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T16:30:00Z,27.8383,-97.0503,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T17:30:00Z,27.8383,-97.0503,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T18:30:00Z,27.8383,-97.0503,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T19:00:00Z,27.8383,-97.0503,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T20:30:00Z,27.8383,-97.0503,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T21:30:00Z,27.8383,-97.0503,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T22:30:00Z,27.8383,-97.0503,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-08T23:30:00Z,27.8383,-97.0503,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-04-21T19:00:00Z,27.8383,-97.0503,0.0,22.9,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
