owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:00:00Z,28.1930,-82.7890,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:06:00Z,28.1930,-82.7890,1018.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:12:00Z,28.1930,-82.7890,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:18:00Z,28.1930,-82.7890,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:24:00Z,28.1930,-82.7890,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:30:00Z,28.1930,-82.7890,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:36:00Z,28.1930,-82.7890,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:42:00Z,28.1930,-82.7890,1018.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:48:00Z,28.1930,-82.7890,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T00:54:00Z,28.1930,-82.7890,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T01:00:00Z,28.1930,-82.7890,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T02:00:00Z,28.1930,-82.7890,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T03:00:00Z,28.1930,-82.7890,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:00:00Z,28.1930,-82.7890,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:06:00Z,28.1930,-82.7890,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:12:00Z,28.1930,-82.7890,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:18:00Z,28.1930,-82.7890,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:24:00Z,28.1930,-82.7890,1019.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:30:00Z,28.1930,-82.7890,1019.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:36:00Z,28.1930,-82.7890,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:42:00Z,28.1930,-82.7890,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:48:00Z,28.1930,-82.7890,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T04:54:00Z,28.1930,-82.7890,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T05:00:00Z,28.1930,-82.7890,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T06:00:00Z,28.1930,-82.7890,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T07:00:00Z,28.1930,-82.7890,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T08:00:00Z,28.1930,-82.7890,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T09:00:00Z,28.1930,-82.7890,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:00:00Z,28.1930,-82.7890,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:06:00Z,28.1930,-82.7890,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:12:00Z,28.1930,-82.7890,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:18:00Z,28.1930,-82.7890,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:24:00Z,28.1930,-82.7890,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:30:00Z,28.1930,-82.7890,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:36:00Z,28.1930,-82.7890,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:42:00Z,28.1930,-82.7890,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:48:00Z,28.1930,-82.7890,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T10:54:00Z,28.1930,-82.7890,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T11:00:00Z,28.1930,-82.7890,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T12:00:00Z,28.1930,-82.7890,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T13:00:00Z,28.1930,-82.7890,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:00:00Z,28.1930,-82.7890,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:06:00Z,28.1930,-82.7890,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:12:00Z,28.1930,-82.7890,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:18:00Z,28.1930,-82.7890,1018.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:24:00Z,28.1930,-82.7890,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:30:00Z,28.1930,-82.7890,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:36:00Z,28.1930,-82.7890,1018.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:42:00Z,28.1930,-82.7890,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:48:00Z,28.1930,-82.7890,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T14:54:00Z,28.1930,-82.7890,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T15:00:00Z,28.1930,-82.7890,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:00:00Z,28.1930,-82.7890,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:06:00Z,28.1930,-82.7890,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:12:00Z,28.1930,-82.7890,1018.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:18:00Z,28.1930,-82.7890,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:24:00Z,28.1930,-82.7890,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:30:00Z,28.1930,-82.7890,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:36:00Z,28.1930,-82.7890,1017.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:42:00Z,28.1930,-82.7890,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:48:00Z,28.1930,-82.7890,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T16:54:00Z,28.1930,-82.7890,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:00:00Z,28.1930,-82.7890,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:06:00Z,28.1930,-82.7890,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:12:00Z,28.1930,-82.7890,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:18:00Z,28.1930,-82.7890,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:24:00Z,28.1930,-82.7890,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:30:00Z,28.1930,-82.7890,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:36:00Z,28.1930,-82.7890,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:42:00Z,28.1930,-82.7890,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:48:00Z,28.1930,-82.7890,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T17:54:00Z,28.1930,-82.7890,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T18:00:00Z,28.1930,-82.7890,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T19:00:00Z,28.1930,-82.7890,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T20:00:00Z,28.1930,-82.7890,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:00:00Z,28.1930,-82.7890,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:06:00Z,28.1930,-82.7890,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:12:00Z,28.1930,-82.7890,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:18:00Z,28.1930,-82.7890,1015.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:24:00Z,28.1930,-82.7890,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:30:00Z,28.1930,-82.7890,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:36:00Z,28.1930,-82.7890,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:42:00Z,28.1930,-82.7890,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:48:00Z,28.1930,-82.7890,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T21:54:00Z,28.1930,-82.7890,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T22:00:00Z,28.1930,-82.7890,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-01T23:00:00Z,28.1930,-82.7890,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:00:00Z,28.1930,-82.7890,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:06:00Z,28.1930,-82.7890,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:12:00Z,28.1930,-82.7890,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:18:00Z,28.1930,-82.7890,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:24:00Z,28.1930,-82.7890,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:30:00Z,28.1930,-82.7890,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:36:00Z,28.1930,-82.7890,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:42:00Z,28.1930,-82.7890,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:48:00Z,28.1930,-82.7890,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T00:54:00Z,28.1930,-82.7890,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T01:00:00Z,28.1930,-82.7890,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T02:00:00Z,28.1930,-82.7890,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T03:00:00Z,28.1930,-82.7890,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T03:06:00Z,28.1930,-82.7890,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T03:12:00Z,28.1930,-82.7890,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T03:18:00Z,28.1930,-82.7890,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T03:24:00Z,28.1930,-82.7890,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T03:30:00Z,28.1930,-82.7890,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T03:36:00Z,28.1930,-82.7890,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T03:42:00Z,28.1930,-82.7890,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T03:48:00Z,28.1930,-82.7890,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T03:54:00Z,28.1930,-82.7890,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T04:00:00Z,28.1930,-82.7890,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T04:06:00Z,28.1930,-82.7890,1017.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T04:12:00Z,28.1930,-82.7890,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T04:18:00Z,28.1930,-82.7890,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T04:24:00Z,28.1930,-82.7890,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T04:30:00Z,28.1930,-82.7890,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T04:36:00Z,28.1930,-82.7890,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T04:42:00Z,28.1930,-82.7890,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T04:48:00Z,28.1930,-82.7890,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T04:54:00Z,28.1930,-82.7890,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T05:00:00Z,28.1930,-82.7890,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T06:00:00Z,28.1930,-82.7890,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T07:00:00Z,28.1930,-82.7890,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T08:00:00Z,28.1930,-82.7890,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T08:06:00Z,28.1930,-82.7890,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T08:12:00Z,28.1930,-82.7890,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T08:18:00Z,28.1930,-82.7890,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T08:24:00Z,28.1930,-82.7890,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T08:30:00Z,28.1930,-82.7890,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T08:36:00Z,28.1930,-82.7890,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T08:42:00Z,28.1930,-82.7890,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T08:48:00Z,28.1930,-82.7890,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T08:54:00Z,28.1930,-82.7890,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T09:00:00Z,28.1930,-82.7890,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T10:00:00Z,28.1930,-82.7890,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T11:00:00Z,28.1930,-82.7890,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T11:06:00Z,28.1930,-82.7890,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T11:12:00Z,28.1930,-82.7890,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T11:18:00Z,28.1930,-82.7890,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T11:24:00Z,28.1930,-82.7890,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T11:30:00Z,28.1930,-82.7890,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T11:36:00Z,28.1930,-82.7890,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T11:42:00Z,28.1930,-82.7890,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T11:48:00Z,28.1930,-82.7890,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T11:54:00Z,28.1930,-82.7890,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T12:00:00Z,28.1930,-82.7890,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T13:00:00Z,28.1930,-82.7890,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T14:00:00Z,28.1930,-82.7890,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T15:00:00Z,28.1930,-82.7890,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T15:06:00Z,28.1930,-82.7890,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T15:12:00Z,28.1930,-82.7890,1018.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T15:18:00Z,28.1930,-82.7890,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T15:24:00Z,28.1930,-82.7890,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T15:30:00Z,28.1930,-82.7890,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T15:36:00Z,28.1930,-82.7890,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T15:42:00Z,28.1930,-82.7890,1019.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T15:48:00Z,28.1930,-82.7890,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T15:54:00Z,28.1930,-82.7890,1020.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T16:00:00Z,28.1930,-82.7890,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T17:00:00Z,28.1930,-82.7890,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T17:06:00Z,28.1930,-82.7890,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T17:12:00Z,28.1930,-82.7890,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T17:18:00Z,28.1930,-82.7890,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T17:24:00Z,28.1930,-82.7890,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T17:30:00Z,28.1930,-82.7890,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T17:36:00Z,28.1930,-82.7890,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T17:42:00Z,28.1930,-82.7890,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T17:48:00Z,28.1930,-82.7890,1019.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T17:54:00Z,28.1930,-82.7890,1019.29,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T18:00:00Z,28.1930,-82.7890,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T19:00:00Z,28.1930,-82.7890,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T20:00:00Z,28.1930,-82.7890,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T21:00:00Z,28.1930,-82.7890,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T22:00:00Z,28.1930,-82.7890,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T22:06:00Z,28.1930,-82.7890,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T22:12:00Z,28.1930,-82.7890,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T22:18:00Z,28.1930,-82.7890,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T22:24:00Z,28.1930,-82.7890,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T22:30:00Z,28.1930,-82.7890,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T22:36:00Z,28.1930,-82.7890,1018.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T22:42:00Z,28.1930,-82.7890,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T22:48:00Z,28.1930,-82.7890,1019.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T22:54:00Z,28.1930,-82.7890,1019.22,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-02T23:00:00Z,28.1930,-82.7890,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T00:00:00Z,28.1930,-82.7890,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T01:00:00Z,28.1930,-82.7890,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T02:00:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T03:00:00Z,28.1930,-82.7890,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T04:00:00Z,28.1930,-82.7890,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T04:06:00Z,28.1930,-82.7890,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T04:12:00Z,28.1930,-82.7890,1020.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T04:18:00Z,28.1930,-82.7890,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T04:24:00Z,28.1930,-82.7890,1020.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T04:30:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T04:36:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T04:42:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T04:48:00Z,28.1930,-82.7890,1020.45,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T04:54:00Z,28.1930,-82.7890,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T05:00:00Z,28.1930,-82.7890,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T06:00:00Z,28.1930,-82.7890,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T07:00:00Z,28.1930,-82.7890,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T08:00:00Z,28.1930,-82.7890,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T09:00:00Z,28.1930,-82.7890,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T09:06:00Z,28.1930,-82.7890,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T09:12:00Z,28.1930,-82.7890,1019.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T09:18:00Z,28.1930,-82.7890,1019.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T09:24:00Z,28.1930,-82.7890,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T09:30:00Z,28.1930,-82.7890,1019.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T09:36:00Z,28.1930,-82.7890,1020.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T09:42:00Z,28.1930,-82.7890,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T09:48:00Z,28.1930,-82.7890,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T09:54:00Z,28.1930,-82.7890,1020.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T10:00:00Z,28.1930,-82.7890,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T11:00:00Z,28.1930,-82.7890,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T12:00:00Z,28.1930,-82.7890,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T13:00:00Z,28.1930,-82.7890,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T14:00:00Z,28.1930,-82.7890,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T15:00:00Z,28.1930,-82.7890,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T16:00:00Z,28.1930,-82.7890,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T17:00:00Z,28.1930,-82.7890,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T17:06:00Z,28.1930,-82.7890,1022.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T17:12:00Z,28.1930,-82.7890,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T17:18:00Z,28.1930,-82.7890,1022.68,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T17:24:00Z,28.1930,-82.7890,1022.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T17:30:00Z,28.1930,-82.7890,1022.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T17:36:00Z,28.1930,-82.7890,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T17:42:00Z,28.1930,-82.7890,1022.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T17:48:00Z,28.1930,-82.7890,1022.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T17:54:00Z,28.1930,-82.7890,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T18:00:00Z,28.1930,-82.7890,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T19:00:00Z,28.1930,-82.7890,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T19:06:00Z,28.1930,-82.7890,1020.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T19:12:00Z,28.1930,-82.7890,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T19:18:00Z,28.1930,-82.7890,1020.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T19:24:00Z,28.1930,-82.7890,1020.84,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T19:30:00Z,28.1930,-82.7890,1020.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T19:36:00Z,28.1930,-82.7890,1020.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T19:42:00Z,28.1930,-82.7890,1020.58,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T19:48:00Z,28.1930,-82.7890,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T19:54:00Z,28.1930,-82.7890,1020.52,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T20:00:00Z,28.1930,-82.7890,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T21:00:00Z,28.1930,-82.7890,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T22:00:00Z,28.1930,-82.7890,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T22:06:00Z,28.1930,-82.7890,1019.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T22:12:00Z,28.1930,-82.7890,1019.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T22:18:00Z,28.1930,-82.7890,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T22:24:00Z,28.1930,-82.7890,1019.53,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T22:30:00Z,28.1930,-82.7890,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T22:36:00Z,28.1930,-82.7890,1019.57,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T22:42:00Z,28.1930,-82.7890,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T22:48:00Z,28.1930,-82.7890,1019.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T22:54:00Z,28.1930,-82.7890,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-03T23:00:00Z,28.1930,-82.7890,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T00:00:00Z,28.1930,-82.7890,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T01:00:00Z,28.1930,-82.7890,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T02:00:00Z,28.1930,-82.7890,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T03:00:00Z,28.1930,-82.7890,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T03:06:00Z,28.1930,-82.7890,1020.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T03:12:00Z,28.1930,-82.7890,1020.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T03:18:00Z,28.1930,-82.7890,1020.73,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T03:24:00Z,28.1930,-82.7890,1020.85,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T03:30:00Z,28.1930,-82.7890,1020.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T03:36:00Z,28.1930,-82.7890,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T03:42:00Z,28.1930,-82.7890,1021.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T03:48:00Z,28.1930,-82.7890,1020.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T03:54:00Z,28.1930,-82.7890,1021.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T04:00:00Z,28.1930,-82.7890,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-02-04T05:00:00Z,28.1930,-82.7890,1020.6,1111122 