owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1997-05-01T00:00:00Z,27.9396,-96.8429,2.0,32.27899387,55.52014139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T00:30:00Z,27.9396,-96.8429,2.0,27.84233691,56.78339986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T01:00:00Z,27.9396,-96.8429,2.0,29.37129392,55.90612489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T01:30:00Z,27.9396,-96.8429,2.0,29.08748528,56.09468157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T02:00:00Z,27.9396,-96.8429,2.0,31.97500756,53.74402013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T02:30:00Z,27.9396,-96.8429,2.0,32.63197912,53.6125974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T03:00:00Z,27.9396,-96.8429,2.0,34.54308109,55.71193947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T03:30:00Z,27.9396,-96.8429,2.0,35.9464109,55.58522196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T04:00:00Z,27.9396,-96.8429,2.0,33.60166621,53.84758583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T04:30:00Z,27.9396,-96.8429,2.0,33.32324072,51.53270515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T05:00:00Z,27.9396,-96.8429,2.0,36.87002189,52.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T05:30:00Z,27.9396,-96.8429,2.0,34.2473423,55.33396064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T06:00:00Z,27.9396,-96.8429,2.0,40.98992972,49.74655164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T06:30:00Z,27.9396,-96.8429,2.0,38.5630069,53.54737435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T07:00:00Z,27.9396,-96.8429,2.0,40.90143371,53.02720811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T07:30:00Z,27.9396,-96.8429,2.0,40.07978471,56.47259247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T08:00:00Z,27.9396,-96.8429,2.0,37.68643692,54.60154302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T08:30:00Z,27.9396,-96.8429,2.0,50.3637464,45.08454281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T09:00:00Z,27.9396,-96.8429,2.0,43.41462469,45.74610912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T09:30:00Z,27.9396,-96.8429,2.0,38.16643127,46.055789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T10:00:00Z,27.9396,-96.8429,2.0,39.2336409,46.16727846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T10:30:00Z,27.9396,-96.8429,2.0,33.38297764,46.03523107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T11:00:00Z,27.9396,-96.8429,2.0,30.12783518,52.53732483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T11:30:00Z,27.9396,-96.8429,2.0,38.15322192,46.79773606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T12:00:00Z,27.9396,-96.8429,2.0,33.73986417,44.79483118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T12:30:00Z,27.9396,-96.8429,2.0,36.56637456,43.77661476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T13:00:00Z,27.9396,-96.8429,2.0,30.12134028,45.13473275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T13:30:00Z,27.9396,-96.8429,2.0,31.7538377,44.15993773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T14:00:00Z,27.9396,-96.8429,2.0,31.31984496,44.99695212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T14:30:00Z,27.9396,-96.8429,2.0,29.51005065,41.43539188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T15:00:00Z,27.9396,-96.8429,2.0,24.70572017,43.13857902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T15:30:00Z,27.9396,-96.8429,2.0,23.52739189,41.43442651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T16:00:00Z,27.9396,-96.8429,2.0,22.23432711,40.56630375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T16:30:00Z,27.9396,-96.8429,2.0,21.31529834,42.22864075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T17:00:00Z,27.9396,-96.8429,2.0,24.89272718,45.66207179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T17:30:00Z,27.9396,-96.8429,2.0,25.59436367,47.24595432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T18:00:00Z,27.9396,-96.8429,2.0,28.06706771,48.45882376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T18:30:00Z,27.9396,-96.8429,2.0,28.54593342,50.20288936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T19:00:00Z,27.9396,-96.8429,2.0,30.9382713,49.8529287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T19:30:00Z,27.9396,-96.8429,2.0,27.8605189,50.05151946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T20:00:00Z,27.9396,-96.8429,2.0,30.65795872,48.49877627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T20:30:00Z,27.9396,-96.8429,2.0,31.14459892,48.39542644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T21:00:00Z,27.9396,-96.8429,2.0,33.11788995,45.53761083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T21:30:00Z,27.9396,-96.8429,2.0,31.94950452,43.36983399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T22:00:00Z,27.9396,-96.8429,2.0,39.40646151,38.95616639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T22:30:00Z,27.9396,-96.8429,2.0,35.46052485,38.78373499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T23:00:00Z,27.9396,-96.8429,2.0,31.39258383,38.04974113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-01T23:30:00Z,27.9396,-96.8429,2.0,30.48060018,37.00385115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T00:00:00Z,27.9396,-96.8429,2.0,30.00677713,36.65264656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T00:30:00Z,27.9396,-96.8429,2.0,31.46760419,35.11397727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T01:00:00Z,27.9396,-96.8429,2.0,36.97483308,31.70605305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T01:30:00Z,27.9396,-96.8429,2.0,39.23115798,30.38980092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T02:00:00Z,27.9396,-96.8429,2.0,39.14187897,27.84989048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T02:30:00Z,27.9396,-96.8429,2.0,40.47238042,29.38005106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T03:00:00Z,27.9396,-96.8429,2.0,45.84032416,28.44996485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T03:30:00Z,27.9396,-96.8429,2.0,47.84119416,27.53322538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T04:00:00Z,27.9396,-96.8429,2.0,47.15328009,28.04244105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T04:30:00Z,27.9396,-96.8429,2.0,49.73024075,28.12550444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T05:00:00Z,27.9396,-96.8429,2.0,57.21295568,25.87165631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T05:30:00Z,27.9396,-96.8429,2.0,54.98357631,24.9210373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T06:00:00Z,27.9396,-96.8429,2.0,57.28613764,24.25778638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T06:30:00Z,27.9396,-96.8429,2.0,57.8081198,23.76315846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T07:00:00Z,27.9396,-96.8429,2.0,59.42771462,22.84585958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T07:30:00Z,27.9396,-96.8429,2.0,57.44957138,20.50022683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T08:00:00Z,27.9396,-96.8429,2.0,56.83192767,23.14027874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T08:30:00Z,27.9396,-96.8429,2.0,57.29487695,21.78352129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T09:00:00Z,27.9396,-96.8429,2.0,59.53311409,20.57031356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T09:30:00Z,27.9396,-96.8429,2.0,52.33343602,23.1562389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T10:00:00Z,27.9396,-96.8429,2.0,50.45623605,25.50777333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T10:30:00Z,27.9396,-96.8429,2.0,52.64552671,25.29890511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T11:00:00Z,27.9396,-96.8429,2.0,53.73012105,22.92125651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T11:30:00Z,27.9396,-96.8429,2.0,53.26228486,23.42206225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T12:00:00Z,27.9396,-96.8429,2.0,50.77233962,26.15414308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T12:30:00Z,27.9396,-96.8429,2.0,48.84040356,26.71083114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T13:00:00Z,27.9396,-96.8429,2.0,51.13506699,26.59812399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T13:30:00Z,27.9396,-96.8429,2.0,48.80779055,25.34207963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T14:00:00Z,27.9396,-96.8429,2.0,52.33343602,23.1562389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T14:30:00Z,27.9396,-96.8429,2.0,42.84714747,25.41014168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T15:00:00Z,27.9396,-96.8429,2.0,49.27703817,23.98822419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T15:30:00Z,27.9396,-96.8429,2.0,43.76848852,24.34423957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T16:00:00Z,27.9396,-96.8429,2.0,43.17380545,23.2968603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T16:30:00Z,27.9396,-96.8429,2.0,45.00010523,24.64974239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T17:00:00Z,27.9396,-96.8429,2.0,41.92368344,25.42885172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T17:30:00Z,27.9396,-96.8429,2.0,43.36801335,25.81987219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T18:00:00Z,27.9396,-96.8429,2.0,48.25432572,24.16545054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T18:30:00Z,27.9396,-96.8429,2.0,50.91789399,28.59931643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T19:00:00Z,27.9396,-96.8429,2.0,48.15184487,28.80867925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T19:30:00Z,27.9396,-96.8429,2.0,43.73277219,28.45386617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T20:00:00Z,27.9396,-96.8429,2.0,50.76905248,30.38980092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T20:30:00Z,27.9396,-96.8429,2.0,45.00010523,29.50049491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T21:00:00Z,27.9396,-96.8429,2.0,42.43334872,28.26312969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T21:30:00Z,27.9396,-96.8429,2.0,43.87797831,27.08031204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T22:00:00Z,27.9396,-96.8429,2.0,46.55553166,27.0921723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T22:30:00Z,27.9396,-96.8429,2.0,43.55840508,25.29414557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T23:00:00Z,27.9396,-96.8429,2.0,45.48896406,24.86277941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-02T23:30:00Z,27.9396,-96.8429,2.0,53.18949609,25.11801346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T00:00:00Z,27.9396,-96.8429,2.0,55.2134498,23.76770919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T00:30:00Z,27.9396,-96.8429,2.0,70.47589287,22.29176081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T01:00:00Z,27.9396,-96.8429,2.0,133.4405074,7.795203654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T01:30:00Z,27.9396,-96.8429,2.0,158.8047641,10.70407866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T02:00:00Z,27.9396,-96.8429,2.0,160.3703748,11.07354054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T02:30:00Z,27.9396,-96.8429,2.0,163.4388872,11.50735852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T03:00:00Z,27.9396,-96.8429,2.0,149.7484058,8.277161349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T03:30:00Z,27.9396,-96.8429,2.0,164.7644161,5.099215626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T04:00:00Z,27.9396,-96.8429,2.0,148.35936,6.824404736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T04:30:00Z,27.9396,-96.8429,2.0,138.1448449,5.799939655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T05:00:00Z,27.9396,-96.8429,2.0,140.7766868,7.306161783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T05:30:00Z,27.9396,-96.8429,2.0,149.5540747,5.880926798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T06:00:00Z,27.9396,-96.8429,2.0,139.2120999,4.33212419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T06:30:00Z,27.9396,-96.8429,2.0,133.2500629,3.473514071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T07:00:00Z,27.9396,-96.8429,2.0,127.2620733,4.674109541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T07:30:00Z,27.9396,-96.8429,2.0,119.6561646,2.405036382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T08:00:00Z,27.9396,-96.8429,2.0,136.3404219,4.53379532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T08:30:00Z,27.9396,-96.8429,2.0,164.4784689,11.1361259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T09:00:00Z,27.9396,-96.8429,2.0,174.7535576,13.01451882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T09:30:00Z,27.9396,-96.8429,2.0,192.7253843,14.20902882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T10:00:00Z,27.9396,-96.8429,2.0,206.7616701,19.5209887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T10:30:00Z,27.9396,-96.8429,2.0,208.2831326,20.13366584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T11:00:00Z,27.9396,-96.8429,2.0,220.1551468,24.951012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T11:30:00Z,27.9396,-96.8429,2.0,230.1123589,26.02608307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T12:00:00Z,27.9396,-96.8429,2.0,234.8175488,27.16178381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T12:30:00Z,27.9396,-96.8429,2.0,241.4454923,26.79977052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T13:00:00Z,27.9396,-96.8429,2.0,244.5708836,27.06174422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T13:30:00Z,27.9396,-96.8429,2.0,248.9005331,29.39035216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T14:00:00Z,27.9396,-96.8429,2.0,246.4990304,33.62935771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T14:30:00Z,27.9396,-96.8429,2.0,248.1982206,32.90335697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T15:00:00Z,27.9396,-96.8429,2.0,244.3648841,33.05344158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T15:30:00Z,27.9396,-96.8429,2.0,241.1671878,37.07620261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T16:00:00Z,27.9396,-96.8429,2.0,241.4392331,40.20204597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T16:30:00Z,27.9396,-96.8429,2.0,240.8077449,42.15392746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T17:00:00Z,27.9396,-96.8429,2.0,234.961621,43.85841424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T17:30:00Z,27.9396,-96.8429,2.0,233.6073982,42.9454922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T18:00:00Z,27.9396,-96.8429,2.0,226.9400655,43.6464443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T18:30:00Z,27.9396,-96.8429,2.0,228.1960883,43.37069287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T19:00:00Z,27.9396,-96.8429,2.0,225.5754515,41.51633534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T19:30:00Z,27.9396,-96.8429,2.0,228.6531489,41.27993459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T20:00:00Z,27.9396,-96.8429,2.0,230.9461207,40.67954031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T20:30:00Z,27.9396,-96.8429,2.0,231.6933009,37.97593448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T21:00:00Z,27.9396,-96.8429,2.0,232.3836918,36.86312521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T21:30:00Z,27.9396,-96.8429,2.0,230.7920364,27.1145662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T22:00:00Z,27.9396,-96.8429,2.0,229.3958656,24.72247965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T22:30:00Z,27.9396,-96.8429,2.0,229.3535471,23.56516285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T23:00:00Z,27.9396,-96.8429,2.0,229.6593714,20.71598899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-03T23:30:00Z,27.9396,-96.8429,2.0,233.435175,33.01846907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T00:00:00Z,27.9396,-96.8429,2.0,230.8809599,38.02328366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T00:30:00Z,27.9396,-96.8429,2.0,230.770152,37.69596265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T01:00:00Z,27.9396,-96.8429,2.0,230.055371,32.25642572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T01:30:00Z,27.9396,-96.8429,2.0,229.3282836,36.34997937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T02:00:00Z,27.9396,-96.8429,2.0,227.0845722,34.79147166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T02:30:00Z,27.9396,-96.8429,2.0,230.0980642,34.37410944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T03:00:00Z,27.9396,-96.8429,2.0,228.0271666,31.8642778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T03:30:00Z,27.9396,-96.8429,2.0,227.0397613,32.57584381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T04:00:00Z,27.9396,-96.8429,2.0,228.3631909,32.29970898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T04:30:00Z,27.9396,-96.8429,2.0,229.1294352,30.73287653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T05:00:00Z,27.9396,-96.8429,2.0,228.0926128,29.22486784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T05:30:00Z,27.9396,-96.8429,2.0,225.6244001,29.18403159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T06:00:00Z,27.9396,-96.8429,2.0,221.0192139,28.82757187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T06:30:00Z,27.9396,-96.8429,2.0,222.0477493,28.69711658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T07:00:00Z,27.9396,-96.8429,2.0,224.3839201,29.6082708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T07:30:00Z,27.9396,-96.8429,2.0,228.0185354,28.06158406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T08:00:00Z,27.9396,-96.8429,2.0,218.7617267,27.13679605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T08:30:00Z,27.9396,-96.8429,2.0,219.4375599,29.3274513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T09:00:00Z,27.9396,-96.8429,2.0,222.1659236,23.3135347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T09:30:00Z,27.9396,-96.8429,2.0,217.0821998,23.71616326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T10:00:00Z,27.9396,-96.8429,2.0,216.8783893,26.07800031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T10:30:00Z,27.9396,-96.8429,2.0,213.4444389,27.85175219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T11:00:00Z,27.9396,-96.8429,2.0,211.6727001,29.2341735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T11:30:00Z,27.9396,-96.8429,2.0,212.3826844,30.88264885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T12:00:00Z,27.9396,-96.8429,2.0,211.5692123,33.57958457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T12:30:00Z,27.9396,-96.8429,2.0,215.6907722,39.08027124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T13:00:00Z,27.9396,-96.8429,2.0,219.3505784,40.65811112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T13:30:00Z,27.9396,-96.8429,2.0,220.4561891,42.48921981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T14:00:00Z,27.9396,-96.8429,2.0,221.5141647,46.75553657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T14:30:00Z,27.9396,-96.8429,2.0,224.067547,45.20424759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T15:00:00Z,27.9396,-96.8429,2.0,225.4146624,43.93369663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T15:30:00Z,27.9396,-96.8429,2.0,226.4557387,45.63726547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-05-04T16:00:00Z,27.9396,-96.8429,2.0,223.3625858,44.05659315,-99999.0,'11111222,11111222,99999999' 