owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:00:00Z,29.2533,-90.6633,90.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:15:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:30:00Z,29.2533,-90.6633,91.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T00:45:00Z,29.2533,-90.6633,91.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:00:00Z,29.2533,-90.6633,91.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:15:00Z,29.2533,-90.6633,91.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:30:00Z,29.2533,-90.6633,91.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T01:45:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:00:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:15:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:30:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T02:45:00Z,29.2533,-90.6633,89.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:00:00Z,29.2533,-90.6633,89.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:15:00Z,29.2533,-90.6633,90.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:30:00Z,29.2533,-90.6633,90.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T03:45:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:00:00Z,29.2533,-90.6633,90.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:15:00Z,29.2533,-90.6633,90.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:30:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T04:45:00Z,29.2533,-90.6633,90.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:00:00Z,29.2533,-90.6633,90.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:15:00Z,29.2533,-90.6633,90.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:30:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T05:45:00Z,29.2533,-90.6633,91.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:00:00Z,29.2533,-90.6633,91.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:15:00Z,29.2533,-90.6633,91.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:30:00Z,29.2533,-90.6633,91.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T06:45:00Z,29.2533,-90.6633,91.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:00:00Z,29.2533,-90.6633,91.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:15:00Z,29.2533,-90.6633,91.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:30:00Z,29.2533,-90.6633,91.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T07:45:00Z,29.2533,-90.6633,91.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:00:00Z,29.2533,-90.6633,91.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:15:00Z,29.2533,-90.6633,91.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:30:00Z,29.2533,-90.6633,91.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T08:45:00Z,29.2533,-90.6633,91.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:00:00Z,29.2533,-90.6633,91.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:15:00Z,29.2533,-90.6633,91.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:30:00Z,29.2533,-90.6633,91.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T09:45:00Z,29.2533,-90.6633,90.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:00:00Z,29.2533,-90.6633,90.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:15:00Z,29.2533,-90.6633,90.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:30:00Z,29.2533,-90.6633,89.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T10:45:00Z,29.2533,-90.6633,89.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:00:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:15:00Z,29.2533,-90.6633,89.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:30:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T11:45:00Z,29.2533,-90.6633,89.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:00:00Z,29.2533,-90.6633,89.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:15:00Z,29.2533,-90.6633,89.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:30:00Z,29.2533,-90.6633,89.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T12:45:00Z,29.2533,-90.6633,88.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:00:00Z,29.2533,-90.6633,88.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:15:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:30:00Z,29.2533,-90.6633,86.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T13:45:00Z,29.2533,-90.6633,85.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:00:00Z,29.2533,-90.6633,86.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:15:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:30:00Z,29.2533,-90.6633,85.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T14:45:00Z,29.2533,-90.6633,84.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:00:00Z,29.2533,-90.6633,84.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:15:00Z,29.2533,-90.6633,84.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:30:00Z,29.2533,-90.6633,83.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T15:45:00Z,29.2533,-90.6633,82.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:00:00Z,29.2533,-90.6633,82.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:15:00Z,29.2533,-90.6633,82.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:30:00Z,29.2533,-90.6633,81.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T16:45:00Z,29.2533,-90.6633,83.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:00:00Z,29.2533,-90.6633,82.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:15:00Z,29.2533,-90.6633,82.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:30:00Z,29.2533,-90.6633,82.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T17:45:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:00:00Z,29.2533,-90.6633,81.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:15:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:30:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T18:45:00Z,29.2533,-90.6633,80.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:00:00Z,29.2533,-90.6633,85.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:15:00Z,29.2533,-90.6633,84.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:30:00Z,29.2533,-90.6633,80.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T19:45:00Z,29.2533,-90.6633,78.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:00:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:15:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:30:00Z,29.2533,-90.6633,77.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T20:45:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:00:00Z,29.2533,-90.6633,72.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:15:00Z,29.2533,-90.6633,76.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:30:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T21:45:00Z,29.2533,-90.6633,75.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:00:00Z,29.2533,-90.6633,81.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:15:00Z,29.2533,-90.6633,82.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:30:00Z,29.2533,-90.6633,85.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T22:45:00Z,29.2533,-90.6633,87.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:00:00Z,29.2533,-90.6633,87.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:15:00Z,29.2533,-90.6633,87.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:30:00Z,29.2533,-90.6633,87.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-01T23:45:00Z,29.2533,-90.6633,88.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:00:00Z,29.2533,-90.6633,88.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:15:00Z,29.2533,-90.6633,88.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:30:00Z,29.2533,-90.6633,88.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T00:45:00Z,29.2533,-90.6633,89.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:00:00Z,29.2533,-90.6633,89.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:15:00Z,29.2533,-90.6633,89.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:30:00Z,29.2533,-90.6633,89.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T01:45:00Z,29.2533,-90.6633,90.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:00:00Z,29.2533,-90.6633,90.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:15:00Z,29.2533,-90.6633,90.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:30:00Z,29.2533,-90.6633,90.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T02:45:00Z,29.2533,-90.6633,89.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:00:00Z,29.2533,-90.6633,87.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:15:00Z,29.2533,-90.6633,82.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:30:00Z,29.2533,-90.6633,79.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T03:45:00Z,29.2533,-90.6633,77.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:00:00Z,29.2533,-90.6633,77.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:15:00Z,29.2533,-90.6633,77.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:30:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T04:45:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:00:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:15:00Z,29.2533,-90.6633,56.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:30:00Z,29.2533,-90.6633,47.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T05:45:00Z,29.2533,-90.6633,43.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:00:00Z,29.2533,-90.6633,43.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:15:00Z,29.2533,-90.6633,47.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:30:00Z,29.2533,-90.6633,44.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T06:45:00Z,29.2533,-90.6633,46.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:00:00Z,29.2533,-90.6633,44.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:15:00Z,29.2533,-90.6633,44.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:30:00Z,29.2533,-90.6633,40.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T07:45:00Z,29.2533,-90.6633,41.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:00:00Z,29.2533,-90.6633,41.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:15:00Z,29.2533,-90.6633,45.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:30:00Z,29.2533,-90.6633,45.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T08:45:00Z,29.2533,-90.6633,45.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:00:00Z,29.2533,-90.6633,44.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:15:00Z,29.2533,-90.6633,45.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:30:00Z,29.2533,-90.6633,48.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T09:45:00Z,29.2533,-90.6633,50.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:00:00Z,29.2533,-90.6633,48.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:15:00Z,29.2533,-90.6633,47.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:30:00Z,29.2533,-90.6633,45.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T10:45:00Z,29.2533,-90.6633,47.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:00:00Z,29.2533,-90.6633,44.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:15:00Z,29.2533,-90.6633,45.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:30:00Z,29.2533,-90.6633,44.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T11:45:00Z,29.2533,-90.6633,43.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:00:00Z,29.2533,-90.6633,45.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:15:00Z,29.2533,-90.6633,41.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:30:00Z,29.2533,-90.6633,41.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T12:45:00Z,29.2533,-90.6633,41.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:00:00Z,29.2533,-90.6633,42.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:15:00Z,29.2533,-90.6633,42.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:30:00Z,29.2533,-90.6633,41.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T13:45:00Z,29.2533,-90.6633,40.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:00:00Z,29.2533,-90.6633,40.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:15:00Z,29.2533,-90.6633,39.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:30:00Z,29.2533,-90.6633,39.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T14:45:00Z,29.2533,-90.6633,42.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:00:00Z,29.2533,-90.6633,40.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:15:00Z,29.2533,-90.6633,40.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:30:00Z,29.2533,-90.6633,41.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T15:45:00Z,29.2533,-90.6633,37.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:00:00Z,29.2533,-90.6633,38.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:15:00Z,29.2533,-90.6633,37.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:30:00Z,29.2533,-90.6633,37.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T16:45:00Z,29.2533,-90.6633,35.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:00:00Z,29.2533,-90.6633,35.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:15:00Z,29.2533,-90.6633,35.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:30:00Z,29.2533,-90.6633,32.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T17:45:00Z,29.2533,-90.6633,35.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:00:00Z,29.2533,-90.6633,33.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:15:00Z,29.2533,-90.6633,32.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:30:00Z,29.2533,-90.6633,33.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T18:45:00Z,29.2533,-90.6633,31.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:00:00Z,29.2533,-90.6633,31.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:15:00Z,29.2533,-90.6633,31.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:30:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T19:45:00Z,29.2533,-90.6633,29.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:00:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:15:00Z,29.2533,-90.6633,30.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:30:00Z,29.2533,-90.6633,28.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T20:45:00Z,29.2533,-90.6633,29.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:00:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:15:00Z,29.2533,-90.6633,29.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:30:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T21:45:00Z,29.2533,-90.6633,27.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:00:00Z,29.2533,-90.6633,27.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:15:00Z,29.2533,-90.6633,27.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:30:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T22:45:00Z,29.2533,-90.6633,30.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:00:00Z,29.2533,-90.6633,31.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:15:00Z,29.2533,-90.6633,34.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:30:00Z,29.2533,-90.6633,36.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-02T23:45:00Z,29.2533,-90.6633,38.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:00:00Z,29.2533,-90.6633,40.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:15:00Z,29.2533,-90.6633,40.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:30:00Z,29.2533,-90.6633,39.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T00:45:00Z,29.2533,-90.6633,39.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:00:00Z,29.2533,-90.6633,38.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:15:00Z,29.2533,-90.6633,37.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:30:00Z,29.2533,-90.6633,42.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T01:45:00Z,29.2533,-90.6633,43.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T02:00:00Z,29.2533,-90.6633,47.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T02:15:00Z,29.2533,-90.6633,51.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T02:30:00Z,29.2533,-90.6633,47.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T02:45:00Z,29.2533,-90.6633,49.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T03:00:00Z,29.2533,-90.6633,50.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T03:15:00Z,29.2533,-90.6633,51.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T03:30:00Z,29.2533,-90.6633,49.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T03:45:00Z,29.2533,-90.6633,52.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T04:00:00Z,29.2533,-90.6633,54.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T04:15:00Z,29.2533,-90.6633,52.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T04:30:00Z,29.2533,-90.6633,54.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T04:45:00Z,29.2533,-90.6633,51.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T05:00:00Z,29.2533,-90.6633,53.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T05:15:00Z,29.2533,-90.6633,60.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T05:30:00Z,29.2533,-90.6633,62.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T05:45:00Z,29.2533,-90.6633,55.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T06:00:00Z,29.2533,-90.6633,52.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T06:15:00Z,29.2533,-90.6633,50.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T06:30:00Z,29.2533,-90.6633,49.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T06:45:00Z,29.2533,-90.6633,49.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T07:00:00Z,29.2533,-90.6633,50.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T07:15:00Z,29.2533,-90.6633,49.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T07:30:00Z,29.2533,-90.6633,53.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T07:45:00Z,29.2533,-90.6633,56.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T08:00:00Z,29.2533,-90.6633,59.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T08:15:00Z,29.2533,-90.6633,62.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T08:30:00Z,29.2533,-90.6633,60.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T08:45:00Z,29.2533,-90.6633,60.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T09:00:00Z,29.2533,-90.6633,57.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T09:15:00Z,29.2533,-90.6633,56.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T09:30:00Z,29.2533,-90.6633,57.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T09:45:00Z,29.2533,-90.6633,57.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T10:00:00Z,29.2533,-90.6633,51.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T10:15:00Z,29.2533,-90.6633,54.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T10:30:00Z,29.2533,-90.6633,50.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T10:45:00Z,29.2533,-90.6633,49.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T11:00:00Z,29.2533,-90.6633,49.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T11:15:00Z,29.2533,-90.6633,48.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T11:30:00Z,29.2533,-90.6633,49.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T11:45:00Z,29.2533,-90.6633,50.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T12:00:00Z,29.2533,-90.6633,53.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T12:15:00Z,29.2533,-90.6633,53.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T12:30:00Z,29.2533,-90.6633,52.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T12:45:00Z,29.2533,-90.6633,53.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T13:00:00Z,29.2533,-90.6633,53.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T13:15:00Z,29.2533,-90.6633,52.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T13:30:00Z,29.2533,-90.6633,50.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T13:45:00Z,29.2533,-90.6633,48.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T14:00:00Z,29.2533,-90.6633,49.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T14:15:00Z,29.2533,-90.6633,45.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T14:30:00Z,29.2533,-90.6633,43.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T14:45:00Z,29.2533,-90.6633,43.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T15:00:00Z,29.2533,-90.6633,42.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T15:15:00Z,29.2533,-90.6633,40.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T15:30:00Z,29.2533,-90.6633,37.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T15:45:00Z,29.2533,-90.6633,33.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T16:00:00Z,29.2533,-90.6633,31.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T16:15:00Z,29.2533,-90.6633,32.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T16:30:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T16:45:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T17:00:00Z,29.2533,-90.6633,28.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T17:15:00Z,29.2533,-90.6633,27.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T17:30:00Z,29.2533,-90.6633,28.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T17:45:00Z,29.2533,-90.6633,30.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T18:00:00Z,29.2533,-90.6633,29.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T18:15:00Z,29.2533,-90.6633,28.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T18:30:00Z,29.2533,-90.6633,29.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T18:45:00Z,29.2533,-90.6633,31.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T19:00:00Z,29.2533,-90.6633,31.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T19:15:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T19:30:00Z,29.2533,-90.6633,29.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T19:45:00Z,29.2533,-90.6633,30.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T20:00:00Z,29.2533,-90.6633,33.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T20:15:00Z,29.2533,-90.6633,32.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T20:30:00Z,29.2533,-90.6633,32.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T20:45:00Z,29.2533,-90.6633,32.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T21:00:00Z,29.2533,-90.6633,32.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T21:15:00Z,29.2533,-90.6633,32.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T21:30:00Z,29.2533,-90.6633,35.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T21:45:00Z,29.2533,-90.6633,36.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2017-03-03T22:00:00Z,29.2533,-90.6633,35.4,1111122 