owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2014-11-01T02:30:00Z,28.1324,-97.0345,50.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T03:30:00Z,28.1324,-97.0345,54.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T04:30:00Z,28.1324,-97.0345,60.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T05:30:00Z,28.1324,-97.0345,59.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T07:00:00Z,28.1324,-97.0345,64.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T07:30:00Z,28.1324,-97.0345,66.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T08:30:00Z,28.1324,-97.0345,70.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T09:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T13:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T14:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T15:30:00Z,28.1324,-97.0345,75.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T17:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T20:30:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T21:30:00Z,28.1324,-97.0345,65.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-01T22:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T02:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T03:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T04:30:00Z,28.1324,-97.0345,69.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T05:30:00Z,28.1324,-97.0345,67.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T06:30:00Z,28.1324,-97.0345,64.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T07:30:00Z,28.1324,-97.0345,68.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T08:30:00Z,28.1324,-97.0345,67.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T10:30:00Z,28.1324,-97.0345,65.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T11:30:00Z,28.1324,-97.0345,63.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T12:30:00Z,28.1324,-97.0345,64.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T13:30:00Z,28.1324,-97.0345,64.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T14:30:00Z,28.1324,-97.0345,64.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T15:30:00Z,28.1324,-97.0345,63.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T16:30:00Z,28.1324,-97.0345,59.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T18:30:00Z,28.1324,-97.0345,60.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T20:30:00Z,28.1324,-97.0345,62.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-02T22:30:00Z,28.1324,-97.0345,64.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T02:30:00Z,28.1324,-97.0345,68.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T03:30:00Z,28.1324,-97.0345,68.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T04:30:00Z,28.1324,-97.0345,67.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T05:30:00Z,28.1324,-97.0345,66.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T06:30:00Z,28.1324,-97.0345,67.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T07:30:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T08:30:00Z,28.1324,-97.0345,69.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T10:30:00Z,28.1324,-97.0345,67.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T11:30:00Z,28.1324,-97.0345,67.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T12:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T13:30:00Z,28.1324,-97.0345,70.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T14:30:00Z,28.1324,-97.0345,75.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T16:30:00Z,28.1324,-97.0345,72.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T18:30:00Z,28.1324,-97.0345,73.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T21:30:00Z,28.1324,-97.0345,69.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-03T23:00:00Z,28.1324,-97.0345,76.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T02:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T03:30:00Z,28.1324,-97.0345,75.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T04:30:00Z,28.1324,-97.0345,74.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T06:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T07:30:00Z,28.1324,-97.0345,72.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T08:30:00Z,28.1324,-97.0345,73.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T09:30:00Z,28.1324,-97.0345,72.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T12:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T13:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T15:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T17:00:00Z,28.1324,-97.0345,69.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T17:30:00Z,28.1324,-97.0345,70.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T19:30:00Z,28.1324,-97.0345,79.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T20:30:00Z,28.1324,-97.0345,76.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T21:30:00Z,28.1324,-97.0345,78.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T23:00:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-04T23:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T00:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T01:30:00Z,28.1324,-97.0345,85.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T02:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T03:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T04:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T06:00:00Z,28.1324,-97.0345,95.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T06:30:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T07:30:00Z,28.1324,-97.0345,89.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T09:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T10:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T12:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T13:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T14:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T15:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T18:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T20:30:00Z,28.1324,-97.0345,7.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T21:30:00Z,28.1324,-97.0345,5.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-05T22:30:00Z,28.1324,-97.0345,5.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-06T00:30:00Z,28.1324,-97.0345,30.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-06T02:30:00Z,28.1324,-97.0345,5.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-08T03:30:00Z,28.1324,-97.0345,52.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-08T04:30:00Z,28.1324,-97.0345,44.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-08T08:30:00Z,28.1324,-97.0345,93.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-08T11:00:00Z,28.1324,-97.0345,56.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-08T13:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-08T14:30:00Z,28.1324,-97.0345,25.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-08T18:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-08T19:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-09T02:30:00Z,28.1324,-97.0345,46.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-09T04:00:00Z,28.1324,-97.0345,18.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-09T04:30:00Z,28.1324,-97.0345,18.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-09T05:30:00Z,28.1324,-97.0345,18.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-09T07:30:00Z,28.1324,-97.0345,19.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-09T08:30:00Z,28.1324,-97.0345,49.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-09T15:30:00Z,28.1324,-97.0345,69.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-09T19:30:00Z,28.1324,-97.0345,48.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-09T21:30:00Z,28.1324,-97.0345,52.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-09T22:30:00Z,28.1324,-97.0345,60.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-10T22:00:00Z,28.1324,-97.0345,51.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-13T18:30:00Z,28.1324,-97.0345,86.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-13T20:30:00Z,28.1324,-97.0345,63.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-13T22:30:00Z,28.1324,-97.0345,50.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T02:30:00Z,28.1324,-97.0345,48.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T03:30:00Z,28.1324,-97.0345,50.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T04:30:00Z,28.1324,-97.0345,49.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T05:30:00Z,28.1324,-97.0345,48.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T06:30:00Z,28.1324,-97.0345,48.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T07:30:00Z,28.1324,-97.0345,47.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T08:30:00Z,28.1324,-97.0345,49.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T09:30:00Z,28.1324,-97.0345,48.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T10:30:00Z,28.1324,-97.0345,50.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T11:30:00Z,28.1324,-97.0345,51.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T12:30:00Z,28.1324,-97.0345,55.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T13:30:00Z,28.1324,-97.0345,54.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T14:30:00Z,28.1324,-97.0345,55.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T15:30:00Z,28.1324,-97.0345,53.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T17:30:00Z,28.1324,-97.0345,50.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T18:30:00Z,28.1324,-97.0345,44.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T19:30:00Z,28.1324,-97.0345,43.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T20:30:00Z,28.1324,-97.0345,46.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T21:30:00Z,28.1324,-97.0345,45.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-14T22:30:00Z,28.1324,-97.0345,51.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-15T00:30:00Z,28.1324,-97.0345,62.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-15T01:30:00Z,28.1324,-97.0345,68.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-15T02:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-15T03:30:00Z,28.1324,-97.0345,77.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-15T04:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-15T05:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-15T13:00:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-16T08:00:00Z,28.1324,-97.0345,97.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T01:30:00Z,28.1324,-97.0345,1.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T02:30:00Z,28.1324,-97.0345,8.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T03:30:00Z,28.1324,-97.0345,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T04:30:00Z,28.1324,-97.0345,24.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T05:30:00Z,28.1324,-97.0345,32.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T06:30:00Z,28.1324,-97.0345,40.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T07:30:00Z,28.1324,-97.0345,47.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T08:30:00Z,28.1324,-97.0345,53.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T09:30:00Z,28.1324,-97.0345,59.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T10:30:00Z,28.1324,-97.0345,65.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T11:30:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T12:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T13:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T15:00:00Z,28.1324,-97.0345,86.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T15:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T16:30:00Z,28.1324,-97.0345,57.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T17:30:00Z,28.1324,-97.0345,49.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T18:30:00Z,28.1324,-97.0345,44.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T19:30:00Z,28.1324,-97.0345,39.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T21:00:00Z,28.1324,-97.0345,36.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T21:30:00Z,28.1324,-97.0345,35.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T23:00:00Z,28.1324,-97.0345,39.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-17T23:30:00Z,28.1324,-97.0345,38.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T01:00:00Z,28.1324,-97.0345,48.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T02:00:00Z,28.1324,-97.0345,54.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T02:30:00Z,28.1324,-97.0345,55.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T03:30:00Z,28.1324,-97.0345,54.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T04:30:00Z,28.1324,-97.0345,57.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T05:30:00Z,28.1324,-97.0345,61.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T08:30:00Z,28.1324,-97.0345,71.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T09:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T10:30:00Z,28.1324,-97.0345,74.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T11:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T12:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T13:30:00Z,28.1324,-97.0345,67.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T14:30:00Z,28.1324,-97.0345,59.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T16:30:00Z,28.1324,-97.0345,46.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T17:30:00Z,28.1324,-97.0345,44.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T19:30:00Z,28.1324,-97.0345,37.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T20:30:00Z,28.1324,-97.0345,36.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T21:30:00Z,28.1324,-97.0345,44.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T22:30:00Z,28.1324,-97.0345,46.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-18T23:30:00Z,28.1324,-97.0345,52.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T00:30:00Z,28.1324,-97.0345,58.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T01:30:00Z,28.1324,-97.0345,63.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T02:30:00Z,28.1324,-97.0345,69.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T03:30:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T04:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T05:30:00Z,28.1324,-97.0345,79.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T06:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T08:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T09:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T10:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T11:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T12:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T13:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T14:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T15:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T17:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T18:30:00Z,28.1324,-97.0345,61.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T21:30:00Z,28.1324,-97.0345,60.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-19T22:30:00Z,28.1324,-97.0345,62.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T00:30:00Z,28.1324,-97.0345,81.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T01:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T02:30:00Z,28.1324,-97.0345,91.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T03:30:00Z,28.1324,-97.0345,89.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T04:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T05:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T06:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T07:30:00Z,28.1324,-97.0345,95.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T08:30:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T09:30:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T10:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T11:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T12:30:00Z,28.1324,-97.0345,98.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T13:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T14:30:00Z,28.1324,-97.0345,96.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T16:00:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T16:30:00Z,28.1324,-97.0345,91.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T18:30:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T19:30:00Z,28.1324,-97.0345,97.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T23:00:00Z,28.1324,-97.0345,97.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-20T23:30:00Z,28.1324,-97.0345,99.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-21T01:30:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-21T02:30:00Z,28.1324,-97.0345,96.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-21T03:30:00Z,28.1324,-97.0345,98.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-21T16:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-21T17:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-21T19:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-21T20:30:00Z,28.1324,-97.0345,89.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-21T21:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-21T22:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T00:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T01:30:00Z,28.1324,-97.0345,94.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T02:30:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T03:30:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T04:30:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T05:30:00Z,28.1324,-97.0345,95.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T06:30:00Z,28.1324,-97.0345,93.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T07:30:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T08:30:00Z,28.1324,-97.0345,95.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T09:30:00Z,28.1324,-97.0345,94.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T10:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T11:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T12:30:00Z,28.1324,-97.0345,93.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T13:30:00Z,28.1324,-97.0345,92.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T14:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T16:30:00Z,28.1324,-97.0345,96.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T17:30:00Z,28.1324,-97.0345,98.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T18:30:00Z,28.1324,-97.0345,95.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T19:30:00Z,28.1324,-97.0345,95.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T21:00:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T21:30:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T22:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-22T23:30:00Z,28.1324,-97.0345,99.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T02:30:00Z,28.1324,-97.0345,76.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T03:30:00Z,28.1324,-97.0345,75.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T04:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T05:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T06:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T07:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T08:30:00Z,28.1324,-97.0345,93.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T09:30:00Z,28.1324,-97.0345,95.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T10:30:00Z,28.1324,-97.0345,95.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T11:30:00Z,28.1324,-97.0345,99.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T12:30:00Z,28.1324,-97.0345,99.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T13:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T14:30:00Z,28.1324,-97.0345,95.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T15:30:00Z,28.1324,-97.0345,98.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T16:30:00Z,28.1324,-97.0345,90.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T17:30:00Z,28.1324,-97.0345,76.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T18:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T19:30:00Z,28.1324,-97.0345,63.7,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T22:30:00Z,28.1324,-97.0345,71.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-23T23:30:00Z,28.1324,-97.0345,78.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T00:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T01:30:00Z,28.1324,-97.0345,80.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T02:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T03:30:00Z,28.1324,-97.0345,72.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T04:30:00Z,28.1324,-97.0345,72.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T05:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T06:30:00Z,28.1324,-97.0345,90.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T07:30:00Z,28.1324,-97.0345,89.9,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T08:30:00Z,28.1324,-97.0345,70.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T09:30:00Z,28.1324,-97.0345,71.5,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T10:30:00Z,28.1324,-97.0345,66.6,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T11:30:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T12:30:00Z,28.1324,-97.0345,67.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T13:30:00Z,28.1324,-97.0345,65.3,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T14:30:00Z,28.1324,-97.0345,64.1,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T15:30:00Z,28.1324,-97.0345,57.0,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T16:30:00Z,28.1324,-97.0345,52.2,1111122 
TCOON,ioos:station:TCOON:146:1,2014-11-24T17:30:00Z,28.1324,-97.0345,47.7,1111122 