owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T00:00:00Z,30.3288,-87.8293,2.002,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T00:30:00Z,30.3288,-87.8293,1.988,15.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T01:00:00Z,30.3288,-87.8293,1.983,15.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T01:30:00Z,30.3288,-87.8293,1.984,16.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T02:00:00Z,30.3288,-87.8293,1.962,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T02:30:00Z,30.3288,-87.8293,1.961,16.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T03:00:00Z,30.3288,-87.8293,1.962,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T03:30:00Z,30.3288,-87.8293,1.93,16.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T04:00:00Z,30.3288,-87.8293,1.904,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T04:30:00Z,30.3288,-87.8293,1.874,16.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T05:00:00Z,30.3288,-87.8293,1.847,16.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T05:30:00Z,30.3288,-87.8293,1.806,16.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T06:00:00Z,30.3288,-87.8293,1.775,16.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T06:30:00Z,30.3288,-87.8293,1.756,16.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T07:00:00Z,30.3288,-87.8293,1.738,16.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T07:30:00Z,30.3288,-87.8293,1.72,16.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T08:00:00Z,30.3288,-87.8293,1.71,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T08:30:00Z,30.3288,-87.8293,1.694,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T09:00:00Z,30.3288,-87.8293,1.688,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T09:30:00Z,30.3288,-87.8293,1.678,16.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T10:00:00Z,30.3288,-87.8293,1.653,16.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T10:30:00Z,30.3288,-87.8293,1.67,16.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T11:00:00Z,30.3288,-87.8293,1.677,16.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T11:30:00Z,30.3288,-87.8293,1.688,16.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T12:00:00Z,30.3288,-87.8293,1.687,16.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T12:30:00Z,30.3288,-87.8293,1.692,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T13:00:00Z,30.3288,-87.8293,1.71,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T13:30:00Z,30.3288,-87.8293,1.716,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T14:00:00Z,30.3288,-87.8293,1.732,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T14:30:00Z,30.3288,-87.8293,1.753,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T15:00:00Z,30.3288,-87.8293,1.783,16.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T15:30:00Z,30.3288,-87.8293,1.815,16.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T16:00:00Z,30.3288,-87.8293,1.844,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T16:30:00Z,30.3288,-87.8293,1.887,16.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T17:00:00Z,30.3288,-87.8293,1.899,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T17:30:00Z,30.3288,-87.8293,1.938,16.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T18:00:00Z,30.3288,-87.8293,1.985,16.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T18:30:00Z,30.3288,-87.8293,1.997,16.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T19:00:00Z,30.3288,-87.8293,2.066,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T19:30:00Z,30.3288,-87.8293,2.055,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T20:00:00Z,30.3288,-87.8293,2.059,16.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T20:30:00Z,30.3288,-87.8293,2.048,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T21:00:00Z,30.3288,-87.8293,2.022,16.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T21:30:00Z,30.3288,-87.8293,2.06,16.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T22:00:00Z,30.3288,-87.8293,2.066,16.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T22:30:00Z,30.3288,-87.8293,2.079,16.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T23:00:00Z,30.3288,-87.8293,2.091,16.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-01T23:30:00Z,30.3288,-87.8293,2.088,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T00:00:00Z,30.3288,-87.8293,2.069,16.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T00:30:00Z,30.3288,-87.8293,2.029,16.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T01:00:00Z,30.3288,-87.8293,2.001,16.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T01:30:00Z,30.3288,-87.8293,1.973,16.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T02:00:00Z,30.3288,-87.8293,1.964,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T02:30:00Z,30.3288,-87.8293,1.948,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T03:00:00Z,30.3288,-87.8293,1.922,16.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T03:30:00Z,30.3288,-87.8293,1.883,16.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T04:00:00Z,30.3288,-87.8293,1.919,15.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T04:30:00Z,30.3288,-87.8293,1.901,16.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T05:00:00Z,30.3288,-87.8293,1.892,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T05:30:00Z,30.3288,-87.8293,1.875,16.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T06:00:00Z,30.3288,-87.8293,1.818,17.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T06:30:00Z,30.3288,-87.8293,1.785,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T07:00:00Z,30.3288,-87.8293,1.75,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T07:30:00Z,30.3288,-87.8293,1.722,17.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T08:00:00Z,30.3288,-87.8293,1.702,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T08:30:00Z,30.3288,-87.8293,1.69,17.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T09:00:00Z,30.3288,-87.8293,1.667,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T09:30:00Z,30.3288,-87.8293,1.652,17.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T10:00:00Z,30.3288,-87.8293,1.643,16.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T10:30:00Z,30.3288,-87.8293,1.629,16.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T11:00:00Z,30.3288,-87.8293,1.633,16.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T11:30:00Z,30.3288,-87.8293,1.616,16.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T12:00:00Z,30.3288,-87.8293,1.607,16.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T12:30:00Z,30.3288,-87.8293,1.597,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T13:00:00Z,30.3288,-87.8293,1.607,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T13:30:00Z,30.3288,-87.8293,1.617,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T14:00:00Z,30.3288,-87.8293,1.649,17.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T14:30:00Z,30.3288,-87.8293,1.659,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T15:00:00Z,30.3288,-87.8293,1.682,17.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T15:30:00Z,30.3288,-87.8293,1.698,17.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T16:00:00Z,30.3288,-87.8293,1.715,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T16:30:00Z,30.3288,-87.8293,1.74,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T17:00:00Z,30.3288,-87.8293,1.765,17.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T17:30:00Z,30.3288,-87.8293,1.795,17.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T18:00:00Z,30.3288,-87.8293,1.816,17.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T18:30:00Z,30.3288,-87.8293,1.841,17.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T19:00:00Z,30.3288,-87.8293,1.865,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T19:30:00Z,30.3288,-87.8293,1.901,18.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T20:00:00Z,30.3288,-87.8293,1.915,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T20:30:00Z,30.3288,-87.8293,1.965,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T21:00:00Z,30.3288,-87.8293,1.989,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T21:30:00Z,30.3288,-87.8293,2.01,18.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T22:00:00Z,30.3288,-87.8293,2.029,18.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T22:30:00Z,30.3288,-87.8293,2.043,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T23:00:00Z,30.3288,-87.8293,2.073,18.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-02T23:30:00Z,30.3288,-87.8293,2.078,18.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T00:00:00Z,30.3288,-87.8293,2.071,18.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T00:30:00Z,30.3288,-87.8293,2.077,18.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T01:00:00Z,30.3288,-87.8293,2.071,18.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T01:30:00Z,30.3288,-87.8293,2.065,18.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T02:00:00Z,30.3288,-87.8293,2.055,19.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T02:30:00Z,30.3288,-87.8293,2.035,19.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T03:00:00Z,30.3288,-87.8293,2.018,19.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T03:30:00Z,30.3288,-87.8293,1.995,19.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T04:00:00Z,30.3288,-87.8293,1.965,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T04:30:00Z,30.3288,-87.8293,1.931,18.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T05:00:00Z,30.3288,-87.8293,1.907,18.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T05:30:00Z,30.3288,-87.8293,1.875,18.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T06:00:00Z,30.3288,-87.8293,1.851,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T06:30:00Z,30.3288,-87.8293,1.82,17.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T07:00:00Z,30.3288,-87.8293,1.793,17.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T07:30:00Z,30.3288,-87.8293,1.755,17.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T08:00:00Z,30.3288,-87.8293,1.732,17.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T08:30:00Z,30.3288,-87.8293,1.698,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T09:00:00Z,30.3288,-87.8293,1.674,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T09:30:00Z,30.3288,-87.8293,1.663,17.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T10:00:00Z,30.3288,-87.8293,1.639,18.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T10:30:00Z,30.3288,-87.8293,1.614,18.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T11:00:00Z,30.3288,-87.8293,1.605,18.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T11:30:00Z,30.3288,-87.8293,1.591,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T12:00:00Z,30.3288,-87.8293,1.581,18.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T12:30:00Z,30.3288,-87.8293,1.575,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T13:00:00Z,30.3288,-87.8293,1.569,18.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T13:30:00Z,30.3288,-87.8293,1.58,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T14:00:00Z,30.3288,-87.8293,1.585,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T14:30:00Z,30.3288,-87.8293,1.614,16.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T15:00:00Z,30.3288,-87.8293,1.607,16.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T15:30:00Z,30.3288,-87.8293,1.623,17.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T16:00:00Z,30.3288,-87.8293,1.647,17.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T16:30:00Z,30.3288,-87.8293,1.686,17.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T17:00:00Z,30.3288,-87.8293,1.74,17.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T17:30:00Z,30.3288,-87.8293,1.783,17.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T18:00:00Z,30.3288,-87.8293,1.83,17.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T18:30:00Z,30.3288,-87.8293,1.861,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T19:00:00Z,30.3288,-87.8293,1.89,16.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T19:30:00Z,30.3288,-87.8293,1.911,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T20:00:00Z,30.3288,-87.8293,1.927,16.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T20:30:00Z,30.3288,-87.8293,1.947,16.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T21:00:00Z,30.3288,-87.8293,1.967,16.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T21:30:00Z,30.3288,-87.8293,2.004,17.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T22:00:00Z,30.3288,-87.8293,2.049,17.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T22:30:00Z,30.3288,-87.8293,2.083,17.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T23:00:00Z,30.3288,-87.8293,2.124,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-03T23:30:00Z,30.3288,-87.8293,2.148,17.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T00:00:00Z,30.3288,-87.8293,2.159,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T00:30:00Z,30.3288,-87.8293,2.142,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T01:00:00Z,30.3288,-87.8293,2.149,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T01:30:00Z,30.3288,-87.8293,2.122,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T02:00:00Z,30.3288,-87.8293,2.117,17.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T02:30:00Z,30.3288,-87.8293,2.111,17.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T03:00:00Z,30.3288,-87.8293,2.104,17.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T03:30:00Z,30.3288,-87.8293,2.087,17.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T04:00:00Z,30.3288,-87.8293,2.08,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T04:30:00Z,30.3288,-87.8293,2.037,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T05:00:00Z,30.3288,-87.8293,2.015,17.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T05:30:00Z,30.3288,-87.8293,1.983,17.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T06:00:00Z,30.3288,-87.8293,1.952,17.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T06:30:00Z,30.3288,-87.8293,1.931,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T07:00:00Z,30.3288,-87.8293,1.89,17.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T07:30:00Z,30.3288,-87.8293,1.873,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T08:00:00Z,30.3288,-87.8293,1.854,17.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T08:30:00Z,30.3288,-87.8293,1.827,17.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T09:00:00Z,30.3288,-87.8293,1.799,17.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T09:30:00Z,30.3288,-87.8293,1.761,17.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T10:00:00Z,30.3288,-87.8293,1.733,17.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T10:30:00Z,30.3288,-87.8293,1.711,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T11:00:00Z,30.3288,-87.8293,1.685,17.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T11:30:00Z,30.3288,-87.8293,1.67,17.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T12:00:00Z,30.3288,-87.8293,1.647,17.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T12:30:00Z,30.3288,-87.8293,1.628,17.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T13:00:00Z,30.3288,-87.8293,1.606,17.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T13:30:00Z,30.3288,-87.8293,1.596,17.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T14:00:00Z,30.3288,-87.8293,1.587,17.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T14:30:00Z,30.3288,-87.8293,1.583,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T15:00:00Z,30.3288,-87.8293,1.576,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T15:30:00Z,30.3288,-87.8293,1.601,17.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T16:00:00Z,30.3288,-87.8293,1.621,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T16:30:00Z,30.3288,-87.8293,1.649,17.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T17:00:00Z,30.3288,-87.8293,1.681,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T17:30:00Z,30.3288,-87.8293,1.709,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T18:00:00Z,30.3288,-87.8293,1.734,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T18:30:00Z,30.3288,-87.8293,1.739,17.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T19:00:00Z,30.3288,-87.8293,1.768,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T19:30:00Z,30.3288,-87.8293,1.796,17.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T20:00:00Z,30.3288,-87.8293,1.838,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T20:30:00Z,30.3288,-87.8293,1.88,17.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T21:00:00Z,30.3288,-87.8293,1.934,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T21:30:00Z,30.3288,-87.8293,1.968,17.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T22:00:00Z,30.3288,-87.8293,2.004,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T22:30:00Z,30.3288,-87.8293,2.031,17.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T23:00:00Z,30.3288,-87.8293,2.054,17.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-04T23:30:00Z,30.3288,-87.8293,2.076,17.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T00:00:00Z,30.3288,-87.8293,2.092,17.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T00:30:00Z,30.3288,-87.8293,2.129,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T01:00:00Z,30.3288,-87.8293,2.152,17.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T01:30:00Z,30.3288,-87.8293,2.178,17.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T02:00:00Z,30.3288,-87.8293,2.191,17.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T02:30:00Z,30.3288,-87.8293,2.19,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T03:00:00Z,30.3288,-87.8293,2.181,17.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T03:30:00Z,30.3288,-87.8293,2.168,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T04:00:00Z,30.3288,-87.8293,2.143,17.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T04:30:00Z,30.3288,-87.8293,2.115,17.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T05:00:00Z,30.3288,-87.8293,2.097,17.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T05:30:00Z,30.3288,-87.8293,2.068,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T06:00:00Z,30.3288,-87.8293,2.03,18.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T06:30:00Z,30.3288,-87.8293,1.996,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T07:00:00Z,30.3288,-87.8293,1.961,18.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T07:30:00Z,30.3288,-87.8293,1.925,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T08:00:00Z,30.3288,-87.8293,1.877,18.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T08:30:00Z,30.3288,-87.8293,1.846,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T09:00:00Z,30.3288,-87.8293,1.815,18.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T09:30:00Z,30.3288,-87.8293,1.785,18.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T10:00:00Z,30.3288,-87.8293,1.758,18.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T10:30:00Z,30.3288,-87.8293,1.737,18.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T11:00:00Z,30.3288,-87.8293,1.71,18.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T11:30:00Z,30.3288,-87.8293,1.692,18.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T12:00:00Z,30.3288,-87.8293,1.661,18.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T12:30:00Z,30.3288,-87.8293,1.666,18.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T13:00:00Z,30.3288,-87.8293,1.656,18.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T13:30:00Z,30.3288,-87.8293,1.659,18.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T14:00:00Z,30.3288,-87.8293,1.667,19.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T14:30:00Z,30.3288,-87.8293,1.63,19.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T15:00:00Z,30.3288,-87.8293,1.606,20.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T15:30:00Z,30.3288,-87.8293,1.593,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T16:00:00Z,30.3288,-87.8293,1.595,21.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T16:30:00Z,30.3288,-87.8293,1.629,19.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T17:00:00Z,30.3288,-87.8293,1.644,20.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T17:30:00Z,30.3288,-87.8293,1.672,22.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T18:00:00Z,30.3288,-87.8293,1.687,22.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T18:30:00Z,30.3288,-87.8293,1.719,20.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T19:00:00Z,30.3288,-87.8293,1.755,21.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T19:30:00Z,30.3288,-87.8293,1.798,22.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T20:00:00Z,30.3288,-87.8293,1.873,22.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T20:30:00Z,30.3288,-87.8293,1.847,22.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T21:00:00Z,30.3288,-87.8293,1.851,22.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T21:30:00Z,30.3288,-87.8293,1.874,20.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T22:00:00Z,30.3288,-87.8293,1.895,18.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T22:30:00Z,30.3288,-87.8293,1.945,18.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T23:00:00Z,30.3288,-87.8293,2.0,18.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-05T23:30:00Z,30.3288,-87.8293,2.055,20.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T00:00:00Z,30.3288,-87.8293,2.083,21.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T00:30:00Z,30.3288,-87.8293,2.098,20.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T01:00:00Z,30.3288,-87.8293,2.099,20.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T01:30:00Z,30.3288,-87.8293,2.106,20.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T02:00:00Z,30.3288,-87.8293,2.105,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T02:30:00Z,30.3288,-87.8293,2.091,19.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T03:00:00Z,30.3288,-87.8293,2.093,18.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T03:30:00Z,30.3288,-87.8293,2.118,18.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T04:00:00Z,30.3288,-87.8293,2.106,19.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T04:30:00Z,30.3288,-87.8293,2.123,19.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T05:00:00Z,30.3288,-87.8293,2.086,18.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T05:30:00Z,30.3288,-87.8293,2.034,18.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T06:00:00Z,30.3288,-87.8293,1.985,18.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T06:30:00Z,30.3288,-87.8293,1.935,18.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T07:00:00Z,30.3288,-87.8293,1.904,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T07:30:00Z,30.3288,-87.8293,1.87,18.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T08:00:00Z,30.3288,-87.8293,1.85,18.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T08:30:00Z,30.3288,-87.8293,1.808,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T09:00:00Z,30.3288,-87.8293,1.764,18.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T09:30:00Z,30.3288,-87.8293,1.731,18.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T10:00:00Z,30.3288,-87.8293,1.68,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T10:30:00Z,30.3288,-87.8293,1.629,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T11:00:00Z,30.3288,-87.8293,1.595,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T11:30:00Z,30.3288,-87.8293,1.555,18.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T12:00:00Z,30.3288,-87.8293,1.533,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T12:30:00Z,30.3288,-87.8293,1.523,18.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T13:00:00Z,30.3288,-87.8293,1.51,18.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T13:30:00Z,30.3288,-87.8293,1.517,18.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2012-02-06T14:00:00Z,30.3288,-87.8293,1.507,18.49,1111122 