owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T00:00:00Z,26.5255,-82.0032,2.33,22.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T01:00:00Z,26.5255,-82.0032,2.33,22.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T02:00:00Z,26.5255,-82.0032,2.33,22.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T03:00:00Z,26.5255,-82.0032,2.33,22.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T04:00:00Z,26.5255,-82.0032,2.33,22.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T05:00:00Z,26.5255,-82.0032,2.33,22.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T06:00:00Z,26.5255,-82.0032,2.33,22.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T07:00:00Z,26.5255,-82.0032,2.33,22.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T08:00:00Z,26.5255,-82.0032,2.33,22.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T09:00:00Z,26.5255,-82.0032,2.33,22.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T10:00:00Z,26.5255,-82.0032,2.33,22.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T11:00:00Z,26.5255,-82.0032,2.33,22.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T12:00:00Z,26.5255,-82.0032,2.33,22.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T13:00:00Z,26.5255,-82.0032,2.33,22.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T14:00:00Z,26.5255,-82.0032,2.33,22.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T15:00:00Z,26.5255,-82.0032,2.33,22.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T16:00:00Z,26.5255,-82.0032,2.33,22.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T17:00:00Z,26.5255,-82.0032,2.33,22.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T18:00:00Z,26.5255,-82.0032,2.33,22.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T19:00:00Z,26.5255,-82.0032,2.33,22.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T20:00:00Z,26.5255,-82.0032,2.33,22.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T21:00:00Z,26.5255,-82.0032,2.33,22.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T22:00:00Z,26.5255,-82.0032,2.33,22.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-01T23:00:00Z,26.5255,-82.0032,2.33,22.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T00:00:00Z,26.5255,-82.0032,2.33,22.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T01:00:00Z,26.5255,-82.0032,2.33,22.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T02:00:00Z,26.5255,-82.0032,2.33,22.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T03:00:00Z,26.5255,-82.0032,2.33,22.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T04:00:00Z,26.5255,-82.0032,2.33,22.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T05:00:00Z,26.5255,-82.0032,2.33,22.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T06:00:00Z,26.5255,-82.0032,2.33,22.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T07:00:00Z,26.5255,-82.0032,2.33,22.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T08:00:00Z,26.5255,-82.0032,2.33,22.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T09:00:00Z,26.5255,-82.0032,2.33,22.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T10:00:00Z,26.5255,-82.0032,2.33,22.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T11:00:00Z,26.5255,-82.0032,2.33,22.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T12:00:00Z,26.5255,-82.0032,2.33,22.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T13:00:00Z,26.5255,-82.0032,2.33,22.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T14:00:00Z,26.5255,-82.0032,2.33,22.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T15:00:00Z,26.5255,-82.0032,2.33,22.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T16:00:00Z,26.5255,-82.0032,2.33,22.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T17:00:00Z,26.5255,-82.0032,2.33,22.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T18:00:00Z,26.5255,-82.0032,2.33,22.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T19:00:00Z,26.5255,-82.0032,2.33,23.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T20:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T21:00:00Z,26.5255,-82.0032,2.33,23.17,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T22:00:00Z,26.5255,-82.0032,2.33,23.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-02T23:00:00Z,26.5255,-82.0032,2.33,23.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T00:00:00Z,26.5255,-82.0032,2.33,23.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T01:00:00Z,26.5255,-82.0032,2.33,23.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T02:00:00Z,26.5255,-82.0032,2.33,23.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T03:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T04:00:00Z,26.5255,-82.0032,2.33,22.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T05:00:00Z,26.5255,-82.0032,2.33,22.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T06:00:00Z,26.5255,-82.0032,2.33,22.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T07:00:00Z,26.5255,-82.0032,2.33,22.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T08:00:00Z,26.5255,-82.0032,2.33,22.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T09:00:00Z,26.5255,-82.0032,2.33,22.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T10:00:00Z,26.5255,-82.0032,2.33,22.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T11:00:00Z,26.5255,-82.0032,2.33,23.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T12:00:00Z,26.5255,-82.0032,2.33,23.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T13:00:00Z,26.5255,-82.0032,2.33,23.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T14:00:00Z,26.5255,-82.0032,2.33,23.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T15:00:00Z,26.5255,-82.0032,2.33,23.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T16:00:00Z,26.5255,-82.0032,2.33,23.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T17:00:00Z,26.5255,-82.0032,2.33,23.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T18:00:00Z,26.5255,-82.0032,2.33,23.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T19:00:00Z,26.5255,-82.0032,2.33,23.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T20:00:00Z,26.5255,-82.0032,2.33,23.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T21:00:00Z,26.5255,-82.0032,2.33,23.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T22:00:00Z,26.5255,-82.0032,2.33,23.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-03T23:00:00Z,26.5255,-82.0032,2.33,23.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T00:00:00Z,26.5255,-82.0032,2.33,23.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T01:00:00Z,26.5255,-82.0032,2.33,23.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T02:00:00Z,26.5255,-82.0032,2.33,23.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T03:00:00Z,26.5255,-82.0032,2.33,23.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T04:00:00Z,26.5255,-82.0032,2.33,23.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T05:00:00Z,26.5255,-82.0032,2.33,23.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T06:00:00Z,26.5255,-82.0032,2.33,22.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T07:00:00Z,26.5255,-82.0032,2.33,22.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T08:00:00Z,26.5255,-82.0032,2.33,23.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T09:00:00Z,26.5255,-82.0032,2.33,22.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T10:00:00Z,26.5255,-82.0032,2.33,23.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T11:00:00Z,26.5255,-82.0032,2.33,23.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T12:00:00Z,26.5255,-82.0032,2.33,23.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T13:00:00Z,26.5255,-82.0032,2.33,23.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T14:00:00Z,26.5255,-82.0032,2.33,23.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T15:00:00Z,26.5255,-82.0032,2.33,23.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T16:00:00Z,26.5255,-82.0032,2.33,23.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T17:00:00Z,26.5255,-82.0032,2.33,23.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T18:00:00Z,26.5255,-82.0032,2.33,23.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T19:00:00Z,26.5255,-82.0032,2.33,23.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T20:00:00Z,26.5255,-82.0032,2.33,23.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T21:00:00Z,26.5255,-82.0032,2.33,23.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T22:00:00Z,26.5255,-82.0032,2.33,23.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-04T23:00:00Z,26.5255,-82.0032,2.33,23.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T00:00:00Z,26.5255,-82.0032,2.33,24.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T01:00:00Z,26.5255,-82.0032,2.33,24.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T02:00:00Z,26.5255,-82.0032,2.33,24.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T03:00:00Z,26.5255,-82.0032,2.33,23.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T04:00:00Z,26.5255,-82.0032,2.33,23.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T05:00:00Z,26.5255,-82.0032,2.33,23.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T06:00:00Z,26.5255,-82.0032,2.33,23.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T07:00:00Z,26.5255,-82.0032,2.33,23.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T08:00:00Z,26.5255,-82.0032,2.33,23.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T09:00:00Z,26.5255,-82.0032,2.33,23.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T10:00:00Z,26.5255,-82.0032,2.33,23.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T11:00:00Z,26.5255,-82.0032,2.33,23.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T12:00:00Z,26.5255,-82.0032,2.33,23.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T13:00:00Z,26.5255,-82.0032,2.33,23.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T14:00:00Z,26.5255,-82.0032,2.33,23.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T15:00:00Z,26.5255,-82.0032,2.33,23.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T16:00:00Z,26.5255,-82.0032,2.33,23.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T17:00:00Z,26.5255,-82.0032,2.33,23.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T18:00:00Z,26.5255,-82.0032,2.33,23.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T19:00:00Z,26.5255,-82.0032,2.33,23.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T20:00:00Z,26.5255,-82.0032,2.33,23.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T21:00:00Z,26.5255,-82.0032,2.33,23.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T22:00:00Z,26.5255,-82.0032,2.33,23.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-05T23:00:00Z,26.5255,-82.0032,2.33,24.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T00:00:00Z,26.5255,-82.0032,2.33,24.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T01:00:00Z,26.5255,-82.0032,2.33,24.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T02:00:00Z,26.5255,-82.0032,2.33,24.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T03:00:00Z,26.5255,-82.0032,2.33,23.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T04:00:00Z,26.5255,-82.0032,2.33,23.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T05:00:00Z,26.5255,-82.0032,2.33,23.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T06:00:00Z,26.5255,-82.0032,2.33,23.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T07:00:00Z,26.5255,-82.0032,2.33,23.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T08:00:00Z,26.5255,-82.0032,2.33,23.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T09:00:00Z,26.5255,-82.0032,2.33,22.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T10:00:00Z,26.5255,-82.0032,2.33,22.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T11:00:00Z,26.5255,-82.0032,2.33,22.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T12:00:00Z,26.5255,-82.0032,2.33,22.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T13:00:00Z,26.5255,-82.0032,2.33,22.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T14:00:00Z,26.5255,-82.0032,2.33,22.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T15:00:00Z,26.5255,-82.0032,2.33,22.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T16:00:00Z,26.5255,-82.0032,2.33,23.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T17:00:00Z,26.5255,-82.0032,2.33,22.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T18:00:00Z,26.5255,-82.0032,2.33,22.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T19:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T20:00:00Z,26.5255,-82.0032,2.33,23.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T21:00:00Z,26.5255,-82.0032,2.33,23.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T22:00:00Z,26.5255,-82.0032,2.33,23.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-06T23:00:00Z,26.5255,-82.0032,2.33,23.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T00:00:00Z,26.5255,-82.0032,2.33,23.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T01:00:00Z,26.5255,-82.0032,2.33,23.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T02:00:00Z,26.5255,-82.0032,2.33,23.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T03:00:00Z,26.5255,-82.0032,2.33,23.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T04:00:00Z,26.5255,-82.0032,2.33,23.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T05:00:00Z,26.5255,-82.0032,2.33,23.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T06:00:00Z,26.5255,-82.0032,2.33,23.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T07:00:00Z,26.5255,-82.0032,2.33,22.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T08:00:00Z,26.5255,-82.0032,2.33,22.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T09:00:00Z,26.5255,-82.0032,2.33,22.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T10:00:00Z,26.5255,-82.0032,2.33,22.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T11:00:00Z,26.5255,-82.0032,2.33,22.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T12:00:00Z,26.5255,-82.0032,2.33,22.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T13:00:00Z,26.5255,-82.0032,2.33,22.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T14:00:00Z,26.5255,-82.0032,2.33,22.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T15:00:00Z,26.5255,-82.0032,2.33,22.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T16:00:00Z,26.5255,-82.0032,2.33,22.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T17:00:00Z,26.5255,-82.0032,2.33,22.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T18:00:00Z,26.5255,-82.0032,2.33,22.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T19:00:00Z,26.5255,-82.0032,2.33,22.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T20:00:00Z,26.5255,-82.0032,2.33,22.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T21:00:00Z,26.5255,-82.0032,2.33,22.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T22:00:00Z,26.5255,-82.0032,2.33,22.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-07T23:00:00Z,26.5255,-82.0032,2.33,22.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T00:00:00Z,26.5255,-82.0032,2.33,22.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T01:00:00Z,26.5255,-82.0032,2.33,22.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T02:00:00Z,26.5255,-82.0032,2.33,21.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T03:00:00Z,26.5255,-82.0032,2.33,21.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T04:00:00Z,26.5255,-82.0032,2.33,21.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T05:00:00Z,26.5255,-82.0032,2.33,21.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T06:00:00Z,26.5255,-82.0032,2.33,21.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T07:00:00Z,26.5255,-82.0032,2.33,21.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T08:00:00Z,26.5255,-82.0032,2.33,21.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T09:00:00Z,26.5255,-82.0032,2.33,21.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T10:00:00Z,26.5255,-82.0032,2.33,20.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T11:00:00Z,26.5255,-82.0032,2.33,20.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T12:00:00Z,26.5255,-82.0032,2.33,20.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T13:00:00Z,26.5255,-82.0032,2.33,20.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T14:00:00Z,26.5255,-82.0032,2.33,19.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T15:00:00Z,26.5255,-82.0032,2.33,20.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T16:00:00Z,26.5255,-82.0032,2.33,20.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T17:00:00Z,26.5255,-82.0032,2.33,20.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T18:00:00Z,26.5255,-82.0032,2.33,19.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T19:00:00Z,26.5255,-82.0032,2.33,18.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T20:00:00Z,26.5255,-82.0032,2.33,19.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T21:00:00Z,26.5255,-82.0032,2.33,19.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T22:00:00Z,26.5255,-82.0032,2.33,19.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-08T23:00:00Z,26.5255,-82.0032,2.33,19.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T00:00:00Z,26.5255,-82.0032,2.33,19.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T01:00:00Z,26.5255,-82.0032,2.33,19.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T02:00:00Z,26.5255,-82.0032,2.33,19.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T03:00:00Z,26.5255,-82.0032,2.33,19.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T04:00:00Z,26.5255,-82.0032,2.33,18.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T05:00:00Z,26.5255,-82.0032,2.33,18.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T06:00:00Z,26.5255,-82.0032,2.33,18.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T07:00:00Z,26.5255,-82.0032,2.33,18.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T08:00:00Z,26.5255,-82.0032,2.33,18.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T09:00:00Z,26.5255,-82.0032,2.33,18.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T10:00:00Z,26.5255,-82.0032,2.33,18.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T11:00:00Z,26.5255,-82.0032,2.33,18.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T12:00:00Z,26.5255,-82.0032,2.33,18.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T13:00:00Z,26.5255,-82.0032,2.33,17.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T14:00:00Z,26.5255,-82.0032,2.33,17.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T15:00:00Z,26.5255,-82.0032,2.33,17.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T16:00:00Z,26.5255,-82.0032,2.33,18.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T17:00:00Z,26.5255,-82.0032,2.33,18.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T18:00:00Z,26.5255,-82.0032,2.33,18.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T19:00:00Z,26.5255,-82.0032,2.33,18.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T20:00:00Z,26.5255,-82.0032,2.33,18.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T21:00:00Z,26.5255,-82.0032,2.33,18.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T22:00:00Z,26.5255,-82.0032,2.33,18.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-09T23:00:00Z,26.5255,-82.0032,2.33,18.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T00:00:00Z,26.5255,-82.0032,2.33,18.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T01:00:00Z,26.5255,-82.0032,2.33,18.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T02:00:00Z,26.5255,-82.0032,2.33,18.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T03:00:00Z,26.5255,-82.0032,2.33,18.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T04:00:00Z,26.5255,-82.0032,2.33,18.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T05:00:00Z,26.5255,-82.0032,2.33,18.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T06:00:00Z,26.5255,-82.0032,2.33,18.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T07:00:00Z,26.5255,-82.0032,2.33,18.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T08:00:00Z,26.5255,-82.0032,2.33,18.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T09:00:00Z,26.5255,-82.0032,2.33,18.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T10:00:00Z,26.5255,-82.0032,2.33,18.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T11:00:00Z,26.5255,-82.0032,2.33,17.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T12:00:00Z,26.5255,-82.0032,2.33,17.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T13:00:00Z,26.5255,-82.0032,2.33,17.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T14:00:00Z,26.5255,-82.0032,2.33,17.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T15:00:00Z,26.5255,-82.0032,2.33,17.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T16:00:00Z,26.5255,-82.0032,2.33,17.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T17:00:00Z,26.5255,-82.0032,2.33,17.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T18:00:00Z,26.5255,-82.0032,2.33,17.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T19:00:00Z,26.5255,-82.0032,2.33,17.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T20:00:00Z,26.5255,-82.0032,2.33,17.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T21:00:00Z,26.5255,-82.0032,2.33,17.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T22:00:00Z,26.5255,-82.0032,2.33,17.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-10T23:00:00Z,26.5255,-82.0032,2.33,17.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-12T00:00:00Z,26.5255,-82.0032,2.33,18.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-12T01:00:00Z,26.5255,-82.0032,2.33,18.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T00:00:00Z,26.5255,-82.0032,2.33,19.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T01:00:00Z,26.5255,-82.0032,2.33,19.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T02:00:00Z,26.5255,-82.0032,2.33,19.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T03:00:00Z,26.5255,-82.0032,2.33,19.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T04:00:00Z,26.5255,-82.0032,2.33,19.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T05:00:00Z,26.5255,-82.0032,2.33,19.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T06:00:00Z,26.5255,-82.0032,2.33,19.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T07:00:00Z,26.5255,-82.0032,2.33,19.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T08:00:00Z,26.5255,-82.0032,2.33,19.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T09:00:00Z,26.5255,-82.0032,2.33,19.31,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T10:00:00Z,26.5255,-82.0032,2.33,19.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T11:00:00Z,26.5255,-82.0032,2.33,19.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T12:00:00Z,26.5255,-82.0032,2.33,19.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T13:00:00Z,26.5255,-82.0032,2.33,19.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T14:00:00Z,26.5255,-82.0032,2.33,19.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T17:00:00Z,26.5255,-82.0032,2.33,19.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T18:00:00Z,26.5255,-82.0032,2.33,19.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T19:00:00Z,26.5255,-82.0032,2.33,20.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T20:00:00Z,26.5255,-82.0032,2.33,20.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T21:00:00Z,26.5255,-82.0032,2.33,20.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T22:00:00Z,26.5255,-82.0032,2.33,20.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-13T23:00:00Z,26.5255,-82.0032,2.33,20.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T00:00:00Z,26.5255,-82.0032,2.33,20.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T01:00:00Z,26.5255,-82.0032,2.33,20.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T02:00:00Z,26.5255,-82.0032,2.33,20.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T03:00:00Z,26.5255,-82.0032,2.33,20.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T04:00:00Z,26.5255,-82.0032,2.33,20.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T05:00:00Z,26.5255,-82.0032,2.33,20.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T06:00:00Z,26.5255,-82.0032,2.33,20.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T07:00:00Z,26.5255,-82.0032,2.33,20.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T08:00:00Z,26.5255,-82.0032,2.33,20.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T09:00:00Z,26.5255,-82.0032,2.33,20.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T10:00:00Z,26.5255,-82.0032,2.33,20.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T11:00:00Z,26.5255,-82.0032,2.33,20.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T12:00:00Z,26.5255,-82.0032,2.33,20.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-01-14T13:00:00Z,26.5255,-82.0032,2.33,20.42,2 